Post ID,Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
21451,01/09/2017 14:00,Russia/Россия: Local parliamentary candidate menaces journalists of Svoe TV,"1 September, 2017 – Journalists of regional channel Svoe TV in Stavropolsky krai were threatened by an unknown man while on assignment in Kirov district, Sravropolskaya Pravda reported.

A cameraperson and a reporter were filming outside of Groznazavodskoe village. When they were finished and were returning by car, a white Mitsubishi L200 approached their car and its driver started to threaten them without any understandable reasons. 

He followed the journalists on the way from Groznozavodskoe village to Novopavlovsk town. 

The journalists were forced to stop their car because of reported dangerous condition the driver caused.  

The man tried to provoke a conflict, accusing the journalists of various crimes (for instance having beaten up a man or stolen things) and filming them with his phone. When the journalists called the police, the man left.

A day after the police identified the man as Daniil Shcherbak, a 41-year-old businessman and a deputy candidate for Kirov district parliament.

--------------
Кандидат в депутаты угрожал журналистам “Свое ТВ” в Ставрполье

1 сентября, 2017 – Журналистам канала «Свое ТВ – Ставропольский край» угрожал неизвестный мужчина, сообщает «Ставропольская правда»

Оператор и журналистка работали в селе Горнозаводское, снимая адресные планы села и социальных и аграрных объктов. После съемки, когда они возвращались домой, к ним подъехал белый пикап Mitsubishi L200, а его водитель стал угрожать журналистам. Он преследовал их машину от Горнозаводского до Новопавловска, создавая опасные ситуации на дороге. Журналисты были вынуждены остановиться. Водитель пикапа попытался спровоцировать конфликт, обвиняя журналистов в совершении преступлений («избили человека», «украли, обворовали») и снимая происходящее при помощи телефона.  Когда журналисты вызывали полицию, мужчина уехал. 

На следующий день полиция установила личность мужчины – им оказался 41-летний предприниматель Даниил Щербак, кандидат в депутаты на выборах в окружную Думу Кировского городского округа от одной из политических партий.",44.026035,43.946255,"Intimidation,Known private individual(s),Journalist,Cameraperson,Female,Male,Publicity","- [http://www.stapravda.ru/20170902/zhurnalistam_svoego_tv_ugrozhal_zhitel_kirovskogo_rayona_112221.html](http://www.stapravda.ru/20170902/zhurnalistam_svoego_tv_ugrozhal_zhitel_kirovskogo_rayona_112221.html)
- [http://stv24.tv/novosti/obshhie/15984/](htt",,
21446,30/08/2017 12:00,Russia/Россия: Blogger flees Russia following threats from police,"30 August, 2017 – Andrey Bubeyev, a blogger from the city of Tver, was forced to leave Russia after he received threats from police officers, human rights activist Anna Borko wrote on Facebook. 

Other bloggers reported that Babeyev's family are now in Kyiv. 

In 2014, Bubeyev was sentenced to 2 years and 3 months in prison on several extremism charges. He published and reposted articles defending Ukraine after Russia’s annexation of Crimea and military intervention in eastern Ukraine. 

On 23 August 2017, Bubeyev was released. 

That same day, police officers detained him, his wife and two journalists who met him out of the prison in the city of Torzhok near Tver. After 40 minutes, they were released. “They recognised us and said they [the detentions] will occur more frequently from now on”, Anastasia Bubeyeva, wife of Andreyev, told Borko. 

Bubeyev’s lawyers have filed an appeal to the European Court of Human Rights. The human rights NGO Memorial recognised him as a political prisoner. 

-------------
Россия: блогер покинул Россию из-за угроз полицейских после того, как вышел из тюрьмы

30 августа 2017 – Андрей Бубеев, блогер из Твери, вынужден был уехать из России из-за угрозы от полицейских, которые стали ему поступать после возвращения из колонии. Об этом рассказала в фейсбуке правозащитница Анна Борко. 

В 2014 году Бубеев был осужден на 2 года 3 месяца лишения свободы по обвинению в нескольких преступлениях экстремистского характера за репосты статей в защиту Украины. 23 августа Бубеев вышел из колонии, где он сидел. 

В тот же день его, его жену и двух журналистов, встречавших его из колонии, задержали на железнодорожном вокзале в Торжке. Через сорок минут задержанных отпустили.
""Нас просто узнали. И прямо сказали, что теперь так будет часто"", — рассказала супруга инженера Анастасия Бубеева.

Защитники инженера из Твери обратились в Европейский суд по правам человека с жалобой на решение российских судов. Российское общество «Мемориал» признало его политзаключенным.",57.035934,34.969076,"Intimidation,Police/State security,Blogger/Citizen journalist,Male,Publicity,Solidarity,Other (Please indicate in report text)","- [http://www.kasparov.ru/material.php?id=59A70913E1550](http://www.kasparov.ru/material.php?id=59A70913E1550)
- [https://www.facebook.com/anna.borko1/posts/1453017268116570?pnref=story](https://www.facebook.com/anna.borko1/posts/1453017268116570?pnref=st",,
21447,30/08/2017 19:00,Russia/Россия: TV journalist assaulted alongside opposition politician,"30 August, 2017 – An unidentified perpetrator assaulted journalist for Gradus TV Alexandr Kuzin and opposition party member Andrey Uliknin in Babushkinsky park in Moscow, Interfax reported. 

Andrey Ulinkin is also a member of opposition party Partia Rosts [ENG: Growth Party]. 

According to the party’s statement, Ulinkin and Kuzin were assaulted at a meeting between local residents and a candidate from ruling party United Russia, which Ulinkin attended as a resident, not as a opposition member. 

According to Ulinkin, the assailant did not like that Kuzin was filming the meeting. “He was threatening to beat the reporter and break his camera. I stood in between them. He hit me too, punching me in the head”,  Ulinkin said.

The assailant was detained by the police. Ulinkin and Kuzin filed have filed a police report. 

--------------------------
Журналиста «Градус ТВ» избили в Москве

30 августа, 2017 – Неизвестный избил кандидата в муниципальные депутаты от оппозиционной «Партии Роста» Андрея Улинкина и журналиста «Градус ТВ» Александра Кузина в Бабушкинском парке в Москве, сообщает Интерфакс.

Согласно заявлению «Партии Роста» инцидент произошел на встрече местных жителей с кандидатом в муниципальные депутаты от партии «Единая Россия», куда Улинкин пришел в качестве местного жителя.

По словам кандидата, нападавшему не понравилось, что Кузин снимал встречу на камеру. ""Он стал угрожать корреспонденту разбить камеру и побить его. Я встал между ними. Досталось и мне, меня ударили по голове"", - заявил Улинкин.

Нападавшего задержали полицейские, Улинкин и Кузин написали заявление по факту нападения.",55.755826,37.6173,"Physical assaults,Other/Unknown,Journalist,Male,Publicity","- [http://www.interfax.ru/moscow/577060](http://www.interfax.ru/moscow/577060)
- [http://www.rosbalt.ru/moscow/2017/08/30/1642477.html](http://www.rosbalt.ru/moscow/2017/08/30/1642477.html)
- [http://www.the-village.ru/village/city/news-city/281012-kuzin]",,
21442,28/08/2017 12:00,Russia/Россия: Regional official says journalist should resign,"28 August, 2017 – Head of the Main Directorate for Information Policies of the Omsk Oblast Stanislav Sumarokov said that journalist Andrey Kurnikov, a correspondent for local newspaper Tarskoe Priirtyshie, should submit his resignation, on Facebook.

Kurnikov wrote about the media forum which just took place in Omsk. He claimed he found it strange that only editor-in-chiefs from small regional district newspapers were invited to, but no ordinary journalists. 

“They were invited because they are more or less sane people...”, Sumarokov replied in the Facebook discussion.

In the following dialogue Sumarokov suggested Kurnikov submit his resignation. 

Sumarokov is known in Omsk for having fired five regional newspaper’s editors in January 2017 because they were allegedly too critical.  

-------------------
Россия: Чиновник оскорбил журналиста и предложил ему написать заявление об увольнении за критическое замечание в фейсбуке

28 августа 2017 - Начальник Главного управления информационной политики Омской области Станислав Сумароков позволил себе резко ответить корреспонденту газеты «Тарское Прииртышье» Андрею Курникову на его замечание в одной из дискуссий в фейсбуке. Об этом пишет Новая газета — Западная Сибирь. Дискуссия касалась только что прошедшего медиафорума в Омске, где обсуждались проблемы развития региональных СМИ. 

В дискуссии Курников отметил странность того, что на медиафорум были приглашены только редакторы региональных изданий, а не сами журналисты. На что Сумароков участвовавший в дискуссии, вдруг ответил в оскорбительном тоне: «Потому что из районов редактора хоть более-менее адекватные журналисты, тебе ли это не знать, дружок?!(((».

В ходе дальнейшего диалога с Андреем Курниковым г-н Сумароков предложил ему написать заявление на увольнение. 

Сумароков прославился в Омске после того, как уволил за один раз пять районных редакторов, потому что они «рисуют все черными красками».",54.98848,73.324236,"Trolling/Cyberbullying,Government/State Agency/Public official(s),Journalist,Male,Informational resources,Publicity,Solidarity","- [http://bk55.ru/news/article/107732/](http://bk55.ru/news/article/107732/)
- [http://novayareg.ru/doings/adekvatnye-vyshli-v-nachalniki](http://novayareg.ru/doings/adekvatnye-vyshli-v-nachalniki)
- [https://mappingmediafreedom.org/#/3617](https://mappin",,
21443,28/08/2017 12:00,Russia/Россия: Journalist receives death threats following anti-corruption investigations,"28 August, 2017 – Andrey Koshik, a freelance journalist from Krasnodar, filed a complaint to the police following anonymous threats he received over the phone, news website Za Krasnodar.RU reported.

Kashik said he has been receiving threatening calls and text messages on his phone from different numbers since early August. 

Some of the threatening messages said: 
“Koshik, if you once again write on Rostov you will go to jail”, and “We know where your house is. This is TcPE of Rostov, if you don't take down the photos, you’ll get in trouble”. The text messages refers to the Rostov Centre For Countering Extremism (TcPE). 

The journalist believes the threats are related to a series of investigations he led into Rostov agricultural company Pokrovski which were published in local newspaper Sovetskaya Kuban. A number of Krasnodar farmers claimed they had suffered raider seizures of their lands by Pokrovski. 

On 28 August, another Krasnodar journalist and blogger claimed he received an SMS that said: ""Andrey Koshik was killed a hour ago”. 

Abramyan called Koshik immediately and Koshik confirmed that he was OK and that the message was one of the numerous provocations over the last three weeks. 

-----------------
Россия: Журналист сообщил об угрозах после публикации антикоррупционных расследований 

28 августа 2017 — Краснодарский журналист-фрилансер Андрей Кошик пожаловался в полицию на поступающие угрозы по телефону, сообщает сайт «За Краснодар РУ». 

Журналист связывает это с серией его расследований о деятельности концерна «Покровский» в Краснодарском крае, опубликованных в газете «Советская Кубань»: на рейдерский захват земли структурами концерна жалуются фермеры из нескольких районов, владельцы земельных паев и местные предприятия.

Как сообщает Кошик, с начала августа ему стали поступать звонки и СМС-сообщения с разных номеров. От журналиста требуют прекратить писать «про Ростов» и неоднократно упоминают ростовский ЦПЭ: «кошик еще раз про ростов цпэ ростова…. ты тожи сядиш», «еще раз про ростов напиш ждет камера в сизо место есть», «дом знаем это цпэ ростова если фотку не убереш тебе пичаль», «тебя в ростове центр „Э“ давно посадил за связь». 

28 августа краснодарскому блогеру Михаилу Абрамяну на телефон пришла смс с неизвестного номера с информацией о том, что Кошика якобы убили. Аноним, приславший СМС, ссылается на «Новую газету»: «миша добрый день новая газета андрей кошика убили час назад». Абрамян тут же дозвонился до Кошика. Тот сообщил, что с ним все в порядке, а сообщение о его смерти стоит в ряду других многочисленных провокаций.",45.039267,38.987221,"Intimidation,Psychological abuse,Other/Unknown,Journalist,Blogger/Citizen journalist,Male,Physical protection,Publicity,Solidarity","- [http://kuban.mk.ru/articles/2017/08/28/ubiystvo-kubanskogo-zhurnalista-andreya-koshika-okazalos-feykom.html](http://kuban.mk.ru/articles/2017/08/28/ubiystvo-kubanskogo-zhurnalista-andreya-koshika-okazalos-feykom.html)
- [http://www.zakrasnodar.ru/art/v",,
21436,24/08/2017 18:00,"Russia/Россия: MP files request to check Pyatnitsa TV for broadcasting ""LGBT propaganda""","24 August, 2017 – MP from the Communist party Valeriy Rushkin sent a request to State media regulator Roskomnadzor asking them to check the programme Patsanki [ENG: Tomboys] for violation the law on ""LGBT propaganda"" which is broadcast on entertainment TV channel Pyatnitsa, TV Rain reported.

“The media reported that one of the participants of Patsanki show turned out to be a man. Given the fact that Patsanki show goes on air on Pyatnitsa with the marking sign “+16”, I am asking to check if the participation of a young transsexual is a violation of a law LGBT propaganda against minors”, the statement says.

The TV channel describes Patsanki as a reality show that demonstrates how ""acerbic, vulgar and aggressive"" teenage girls learn to be ladies to ""say goodbye to their past"".

-------------
Депутат попросил Роскомнадзор проверить телеканал «Пятница» на «пропаганду гомосексуализма» 

24 августа, 2017 – Депутат Госдумы РФ от КПРФ Валерий Рашкин отправил депутатский запрос в Роскомнадзор с просьбой проверить программу «Пацанки», выходящую на телеканале «Пятница» на нарушение закона о пропаганде гомосексуализма среди несовершеннолетних, сообщает телеканал «Дождь».

«В СМИ был опубликован материал „Участница шоу „Пацанки“ оказалась мужчиной“. Учитывая, что программа “Пацанки“ на телеканале „Пятница“ выходит с маркировкой „+16“, прошу Вас проверить, не является ли участие в передаче молодого человека — транссексуала нарушением закона о пропаганде ЛГБТ среди несовершеннолетних», — говорится в документе.

На сайте телеканала программа «Пацанки» описывается как реалити-шоу, участницы которого«озлобленные, развязные и агрессивные» девушки проходят «школу леди», чтобы «попрощаться со своим прошлым».",55.755826,37.6173,"Legal measure,Government/State Agency/Public official(s),Broadcaster,Publicity","- [https://tvrain.ru/news/deputat_pozhalovalsja_v_roskomnadzor_na_propagandu_gomoseksualizma_na_kanale_pjatnitsa-442962/](https://tvrain.ru/news/deputat_pozhalovalsja_v_roskomnadzor_na_propagandu_gomoseksualizma_na_kanale_pjatnitsa-442962/)
",,
21432,24/08/2017 12:00,Russia/Россия: Fontanka journalist receive threats after reports on Russian mercenaries in Syria,"24 August, 2017 – The St. Petersburg-based investigative website Fontanka.ru informed it discovered comments on LiveJournal with potential death threats to its journalist Denis Korotkov. 

Last week, Fontanka published five articles by Korotkov on the so called ""the Wagner group"" – a private military company headed by Dmitri Utkin (aka Wagner). It also published a list of Wagner's soldiers killed in action in Syria and their CVs. According to their CVs, the soldiers indicated their main motive for joining Wagner in Syria  were debts, credits and other financial problems. Korotkov also found out that the company is being funded by structures controlled by Petersburg billionaire Evgeny Prigozhin who is a known friend of Vladimir Putin. 

The Russian Defence Ministry strictly denies the existence of the Wagner group. Its killed soldiers are not indicated in the official MoD lists of military casualties in Syria. 

The Fontanka publication sparked numerous articles in “patriotic” media criticising Korotkov’s articles as being “offensive” or “dancing on the bones of the heroes fallen in Syria”. 

Under one of these articles, Fontanka journalists found threats addressed to Korotkov. There were anonymous comments by someone who blogs as Andrey Manzolevski from Saint Petersburg on LiveJournal. 

One commentator wrote: “get him by the balls,”  and another one replies: “So, grab them. I found out that a Denis Korotkov, 48 years old, lives in Petersburg on… street.” 

Another person answered: “This dude must be taught but you got his address wrong: this rat lives in...” (the real home address of Korotkov). 

Journalists said the second address is not registered in any database, therefore the most likely source of information could be that Korotkov was watched. They also managed to trace the comments with threats and found out that comments were reportedly left in Syria. 

Fontanka filed a complaint to the police demanding them to investigate threats and protect its journalist. 


Россия: Журналисту Фонтанки.ру угрожают расправой неизвестные после статей о ЧВК Вагнера

24 августа 2017 - Петербургское издание «Фонтанка» рассказало об обнаружении записей в «Живом журнале» с угрозами в адрес журналиста издания Дениса Короткова и упоминанием его домашнего адреса.

В 20-х числах августа на Фонтанке вышли пять публикаций Короткова о «ЧВК Вагнера», одна из них содержала список наемников, погибших в Сирии, а также — анкетные данные наемников при поступлении в ЧВК. Из анкетных данных следует, что основными мотивами для заключения контрактов на участие в боевых действиях в Сирии были долги, кредиты и другие финансовые проблемы наемников. Кроме того, Коротков раскрыл, что ЧВК Вагнера, скорее всего, финансируется на средства петербургского миллиардера Евгения Пригожина, которого называют «поваром Путина». 

Минобороны категорически отрицает существование «мифической» ЧВК, а в официальных списках эти потери не значатся.

Эти публикации вызывали волну критики в адрес Фонтанки и лично Дениса Короткова со стороны т. н. «патриотических» СМИ и авторов. 

Под одной из них, опубликованной в ЖЖ петербургским блогером Андреем Манзолевским, Фонтанка обнаружила комментарии неизвестных лиц с угрозами в адрес Короткова и его персональными данными: 

«Пора бы этого Дениса пощупать за вымя...», «Ну, пощупай: пробивал его через кронос – есть один Денис Коротков, 48-летний, живет в Питере на… улице». Еще один собеседник поправил: «Этому чуваку надо вправить мозги, но с адресом вы ошиблись. Эта крыса живет в… на улице…». 

Как отмечают журналисты, второй указанный адрес — это адрес фактического проживания журналиста. Он не отмечен ни в каких регистрационных базах. Наиболее вероятным источником раскрытия этого адреса, по мнению редакции Фонтанки, могла быть слежка.  

Фонтанка обратилась в полицию с просьбой о расследовании факта угроз и о защите журналиста.",59.93428,30.335099,"Intimidation,Trolling/Cyberbullying,Other/Unknown,Journalist,Male,Physical protection,Publicity,Solidarity","- [http://www.fontanka.ru/2017/08/24/115/](http://www.fontanka.ru/2017/08/24/115/)
- [https://zona.media/news/2017/08/24/korotkov](https://zona.media/news/2017/08/24/korotkov)
- [http://www.fontanka.ru/2017/08/24/094/](http://www.fontanka.ru/2017/08/24/09",,
21433,24/08/2017 12:00,Russia/Россия: Blogger receives threats after investigation into governor’s family,"24 August, 2017 – Aleksandr Serebryanikov, a blogger from Murmansk, told Novaya Gazeta that he had received threats after publishing an investigation into the corrupt practices of Murmansk oblast governor Marina Kovtun. 

""They promised they would kill me or plant drugs on me”, he told the newspaper. 

Serebryanikov did not specify when and how he received threats. Mapping Media Freedom was unable to contact him, as it seems he deleted his social media accounts after receiving threats. 

In August, he published on his blog, bloger51.com, a series of investigations into Marina Kovtun, the governor of the Murmansk oblast. According to Serebryanikov, Kovtun received expensive gift from large companies in the region after helping them minimise their taxes. Two of her daughters received high rank and well payed positions in big local companies. 

The blogger also revealed Kovtun spent vacations in very expensive resorts which do correspond with her official declared income.

------------------
Россия: Мурманскому блогеру угрожают расправой после статьи о семье губернатора Ковтун

24 августа 2017 – Мурманский блогер Александр Серебряников рассказал, что ему поступают угрозы после публикации журналистского расследования о семье губернатора Марины Ковтун, передает ""Новая газета"".

""Обещают либо убить, либо подкинуть наркотики"", рассказал он. 

Серебряников не уточнил, при каких обстоятельствах, когда и каким образом ему поступали угрозы. Корреспонденту ММФ не удалось связаться с блогером. 

Как сообщает газета, в материале, после которого Серебряникову стали угрожать, говорится о губернаторе Мурманской области Марине Ковтун, которая помогает нескольким крупным компаниям минимизировать налоговые отчисления в областной бюджет, взамен получая дорогостоящие подарки и высокооплачиваемые должности для своих детей.

Также блогер рассказал о дорогостоящем отдыхе губернатора, который не сопоставим с заявленными ею в декларации скромными доходами.",68.958524,33.08266,"Intimidation,Other/Unknown,Blogger/Citizen journalist,Male,Physical protection,Publicity","- [https://www.newsru.com/russia/24aug2017/kovtun.html](https://www.newsru.com/russia/24aug2017/kovtun.html)
- [https://www.novayagazeta.ru/news/2017/08/23/134667-murmanskomu-blogeru-prigrozili-raspravoy-posle-publikatsii-svedeniy-o-semie-gubernatora-kovt",,
21409,14/08/2017 12:00,Russia/Россия: Narcotics officer assaults news correspondent in Sakhalin,"14 August, 2017 – Edward Frayer, a correspondent for news agency sakhalin.com, was assaulted by an unidentified narcotics police in the city of Yuzhno-Sakhalinsk, the administrative centre of Sakhalin Oblast, the media outlet reported. 

Frayer was walking down the street when an unmarked car approached him. One of the passengers got out of the vehicle quickly and tried to grab the journalist and put him in the car. 

The journalist succeeded to escape and ran along the street but the perpetrator allegedly continued to follow him.  

Frayer managed to stop another car on the street while the assailant reportedly grabbed Frayer and tried to take his phone. 
 
By chance, a staff member for the press service at city hall saw the scene. She approached and asked the assailant to introduce himself.

The perpetrator then showed his ID from the Anti-Drug department of the Ministry of Internal Affairs. The officer explained the reason for the detention attempt was that Frayer was allegedly photographing the road in order to “hide drugs”.

Frayer was left alone after he showed his press card. Later, he filed a complaint to the police.  

--------------------
Россия: Наркополицейские пытались задержать журналиста на Сахалине

14 августа 2017 - Корреспондент ИА Sakh.com Эдуард Фраер подвергся нападению неизвестных в Южно-Сахалинске, сообщает издание.

Журналист шёл по улице, когда с ним поравнялся автомобиль. Один из пассажиров вышел из такси, попытался схватить Фраера и затащить в автомобиль. Фраер попытался убежать от нападавших по улице. Остановив одного из водителей, журналист смог привлечь внимание к этой ситуации. Нападавший также подбежал к машине и снова схватил корреспондента за руку, попытавшись попутно отнять телефон. Случайно ситуацию увидела сотрудница пресс-службы одного из ведомств областного центра, узнавшая  Фраера. Она подошла к месту событий и попросила нападавшего представиться. 

Только тогда нападавший мельком показал удостоверение сотрудника якобы управления МВД по контролю за оборотом наркотиков. Как отмечает Фраер, в удостоверении не было фотографии. Мужчина на вопрос, что стало причиной погони, ответил, что журналист ходил и фотографировал дорогу. Это послужило причиной для мыслей, что таким образом он пытается посреди дня сделать закладки наркотиков. Стоит отметить, что у Эдуарда Фраера было с собой удостоверение работника СМИ, но возможность показать его дали только в последний момент.

Журналист написал заявление в полицию.",46.964113,142.734756,"Physical assaults,Intimidation,Police/State security,Journalist,Male,Legal Aid,Physical protection,Publicity","- [https://www.sakhalin.info/news/137043](https://www.sakhalin.info/news/137043)
- [http://ujnosahalinsk.bezformata.ru/listnews/zhurnalist-sakh-com-podvergsya/59903361/](http://ujnosahalinsk.bezformata.ru/listnews/zhurnalist-sakh-com-podvergsya/59903361/)",,
21405,12/08/2017 12:00,Russia/Россия: Journalists pepper sprayed while covering LGBT rally,"12 August, 2017 – In Saint Petersburg, unidentified individuals pepper sprayed a pro LGBT rally which was being covered by journalists, Fontanka reported. 

The assailants pepper sprayed the faces of LGBT activists and journalists covering the rally while a group of them was leaving the protest. According to Fontanka, around 12 or 14 people were injured. Among them were Fontanka correspondent Ksenia Klochkova, photographer for Kommersant and Media-Zona David Frenkel, and a cameraperson for TV channel Current Time whose name was not disclosed. 

The journalists, as some of participants, were diagnosed eye burns. Some of them were brought to an emergency clinic. 

Fontanka and Novaya Gazeta (St. Petersburg editions) published photos of the assailants and announced they were searching for them. 

-------------------------
Россия: Журналисты пострадали во время нападения неизвестных на ЛГБТ-акцию 

12 августа 2017 - В Санкт-Петербурге совершено нападение на участников акции в поддержку ЛГБТ, которая прошла на Марсовом поле, и журналистов, сообщает Медуза. 

Нападавшие распылили в лицо активистам и журналистам газ из перцовых баллончиков. Как пишет «Фонтанка», пострадали около десяти активистов, а также журналисты «Настоящее время», «Фонтанки» и фотограф Давид Френкель. По словам последнего, некоторых пострадавших увезли на «скорой».

Фонтанка и Новая Газета-Санкт-Петербург опубликовали фото нападавших и объявили об их поиске.",59.93428,30.335099,"Physical assaults,Injury,Other/Unknown,Journalist,Photographer,Cameraperson,Female,Male,Physical protection,Publicity,Solidarity","- [http://novayagazeta.spb.ru/articles/11188/](http://novayagazeta.spb.ru/articles/11188/)
- [https://meduza.io/news/2017/08/12/v-peterburge-napali-na-uchastnikov-lgbt-aktsii-i-zhurnalistov](https://meduza.io/news/2017/08/12/v-peterburge-napali-na-uchastn",,
21390,03/08/2017 10:00,Russia/Россия: Journalist in hospital after assault at businessman’s home,"3 August, 2017 – In Novopokrovski district of Krasnodarsky Kray, security guards working for businessman Robert Khakhalev assaulted and beat up Vyacheslav Potapenko, correspondent for the newspaper Sovetskaya Kuban, and Andrey Korshik, correspondent for news website Yug Times, OVD-Info reported. 

The journalists wanted to interview Khakhalev and photograph his properties following the so-called ""tractor marches"" - protest rallies of local rural workers. The protesters condemned expropriation of property belonging to them by the state affiliated rural corporations, one of which is headed by Khakhalev who is one of biggest landowners in the region. 

After the journalists approached the house, the guards assaulted them, then beat up Korshik and broke his camera and damaged the reporter’s car. After this, they took away their memory cards with the  recording of the assault. 

Korshik is currently in hospital. 

----------------
Россия: Охранники избили журналистов, которые снимали дом бизнесмена

3 августа 2017 - В Новопокровском районе Краснодарского края ЧОП напал на двух журналистов — Вячеслава Потапенко, корреспондента «Советской Кубани» и Андрея Коршика, сотрудника издания «ЮГ Times». Они собирались взять интервью у предпринимателя Роберта Хахалева и снять репортаж рядом с его земельным участком, сообщает ОВД-Инфо.

Потапенко и Коршик готовили материал про тракторные марши (протестная акция против рейдерских захватов земли в регионе). Когда журналисты подошли к участку Хахалева, на них напали сотрудники ЧОПа. Они избили Коршика, сломали видеокамеру, повредили машину корреспондентов, а также отобрали флеш-карты с записями нападения.

Сейчас Коршик находится в травмпункте. 

Журналисты Роберта Хахалева называют одним из крупнейших владельцев земли в Краснодарском крае.",45.958799,40.689619,"Physical assaults,Injury,Private security,Other/Unknown,Journalist,Male,Physical protection,Publicity,Solidarity","- [https://ovdinfo.org/express-news/2017/08/03/v-krasnodarskom-krae-chop-izbil-zhurnalistov-oni-snimali-dom-roberta](https://ovdinfo.org/express-news/2017/08/03/v-krasnodarskom-krae-chop-izbil-zhurnalistov-oni-snimali-dom-roberta)
- [https://zona.media/ne",,
21382,01/08/2017 12:00,Russia/Россия: Novaya Gazeta correspondent to be deported,"1 August, 2017 – Journalist for independent newspaper Novaya Gazeta, Khudoberdi Nurmatov, also known as Ali Feruz, was detained by police is now set to be deported back to Uzbekistan, his native country, the newspaper reported. 

Feruz said a police officer stopped him on the street asking for his documents and then ordered him to get into the police car. At the station, officers filed out papers stating that he violated immigration laws. Nurmatov has been based in Russia since 2008. 

Later the Basmannyi district court in Moscow ruled to deport Feruz from Russia. 

In May 2017, Russia refused to grant the journalist temporary asylum. Friends and supporters are worried that he could be abducted by Uzbekistani security forces. 

Ferus was also fined 5000 rubles (80 euros).

UPDATE: 2 August, 2017 -  According to his lawyer Daniil Khaimovich, Feruz attempted to commit suicide in a hallway at the court house, Novaya Gazeta reported. 

His lawyer told NG that ""Ali was depressed and tried to cut his wrists as I looked away and talked to the judge's assistant""

The journalist then told his lawyer ""I would rather die than return to Uzbekistan"". 

Bailiffs quickly rushed to stop him from continuing to cut himself, and then handcuffed him. 

He was later taken to a deportation centre in Moscow.

UPDATE: 2 February 2018 – The Moscow City Court rules to allow Ali Feruz to leave Russia and seek asylum in a third country, Novaya Gazeta reported. 

The judge has refused to allow Feruz to leave on his own schedule. Feruz will be placed at a migrants deportation centre in Moscow before leaving.  

Earlier the European Court for Human Rights rule to prohibit Russia from deporting the journalist to Uzbekistan.  

----------------- 
Россия: Корреспондента «Новой газеты» задержала полиция, суд принял решение о депортации

1 августа 2017 - Корреспондента «Новой газеты» Али Феруза (имя по паспорту Худоберди Нурматов) задержали рядом со зданием редакции, сообщает газета. 

Сотрудник полиции под формальным предлогом проверки документов остановил Феруза. Али показал пресс-карту, но полицейские сопроводили его в машину и сказали, что повезут в ОВД Басманного района для установления личности.

В отделе на Феруза составили протокол по части 3.1 статьи 18.8 КоАП (нарушение иностранным гражданином правил въезда в РФ либо режима пребывания в РФ).  

Главный редактор «Новой газеты» Дмитрий Муратов выступил с заявлением. Он сообщил, что Нурматов подал апелляцию в суд и готовит целый пакет документов, которые помогут наконец-то обрести ему право на легальное существование.

Накануне Феруз подал в суд апелляционную жалобу на отказ МВД предоставить ему временное убежище в России. До рассмотрения судом жалобы Феруз может находиться на территории страны.

В конце весны Россия отказалась предоставить гражданину Узбекистана Али Ферузу временное убежище. В пресс-центре МВД тогда сообщили, что ведомство не нашло для этого оснований.

Судья Артур Карпов Басманного районного суда принял решение о
депортации журналиста «Новой Газеты» Али Феруза. «путем принудительного выдворения через границу». Кроме того, Феруз
оштрафован на 5 тысяч рублей. 

Об этом «Новой газете» сообщил адвокат Даниил Хаймович, защищавший
Феруза в суде. «Когда мы находились в коридоре суда, ожидая копию
постановления, Али был подавлен и попытался вскрыть себе вены.
Помощница судьи дала мне расписку, я отвлекся, и тогда Али это сделал.
Сказал: “Я лучше умру, чем вернусь в Узбекистан”. Но судебные приставы
на него тут же набросились, остановили, их там было человек семь.
После этого надели наручники и отвезли в спецприемник в Сахарово», —
рассказал адвокат.",55.755826,37.6173,"Arrest/Detention,Police/State security,Journalist,Male,Legal Aid,Publicity,Solidarity,Other (Please indicate in report text)","- [https://www.novayagazeta.ru/news/2017/08/01/134021-korrespondenta-novoy-gazety-ali-feruza-zaderzhala-politsiya](https://www.novayagazeta.ru/news/2017/08/01/134021-korrespondenta-novoy-gazety-ali-feruza-zaderzhala-politsiya)
- [http://p.dw.com/p/2hVdK](",,
