Post ID,Survey,Created (UTC),Updated (UTC),Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
21519,Report,16/02/2018 17:59,,28/09/2017 11:23,Turkey: Prosecutor files Interpol red notice for Can Dundar,"28 September 2017 - The Diyarbakır Prosecutor’s Office has filed an application to seek an Interpol arrest warrant for Can Dündar, demanding the journalist’s extradition. 

The Diyarbakır Prosecutor’s demand for an Interpol arrest warrant is related to a speech Dündar delivered in 2016 in Diyabakır’s Bağlar district. The prosecutor’s office had launched an investigation into him on charges of “terror propaganda.”

An arrest warrant has already been issued for him in Turkey as part of the probe by the 5th Criminal Judgeship of Peace.

Also on September 28, Peace Research Institute Oslo (PRIO), which can nominate candidates for a Nobel, nominated Can Dündar and the Cumhuriyet newspaper for the peace prize.

The institute said in a statement on its website: “A Nobel Peace Prize to Can Dündar and Cumhuriyet would be a welcome boost for press freedom and civil society in a country where such liberties are becoming rarer and rarer. It would also underline the unacceptable dismantling of Turkey’s secular democracy by the Erdogan regime.”",49.817492,15.472962,"Legal measure,Court/Judicial,Editor,Male,Legal Aid,Physical protection,Candidate countries","- [https://mappingmediafreedom.org/#/2252](https://mappingmediafreedom.org/#/2252)
- [https://www.cnnturk.com/son-dakika-can-dundar-hakkinda-kirmizi-bulten-ve-iade-talebi](https://www.cnnturk.com/son-dakika-can-dundar-hakkinda-kirmizi-bulten-ve-iade-taleb",,
21498,Report,16/02/2018 17:59,,22/09/2017 09:00,Turkey: Pro-government journalist detained over news report,"22 September, 2017 - Omer Turan, a pro-government journalist, who is the founder and editor-in-chief of the website Manşet24, was taken into custody after a report about the undersecretary of National Intelligence Agency (MIT) appeared on Manşet24, the website reported.

T24 reported that prosecutorial sources have confirmed that Turan's detention was due to the news report, which recalled past tweets by  suspects in Turkey's post-coup investigations praising the head of MIT, Hakan Fidan.

Turan was detained for conducting a ""campaign to create the perception"" that MIT boss Fidan is related to FETÖ, the name given by Turkish authorities to the Islamist Fethullah Gülen network, which they claim was behind last year's attempted coup. 

The detention was carried out on orders from Prosecutor Hasan Yılmaz. The detention period was set to seven days, T24 said. 

The prosecution also demanded an investigation to possible ""FETÖ links"" Turan might have. 

Turan, is a self-proclaimed ""Reisçi,"" or a supporter of the ""Chief,"" the name commonly used for Turkey's President Recep Tayyip Erdoğan by his admirers.",41.008238,28.978359,"Arrest/Detention,Court/Judicial,Editor,Legal Aid,Candidate countries","- [https://www.gercekgundem.com/yandas-gazeteci-gozaltina-alindi-293133h.htm](https://www.gercekgundem.com/yandas-gazeteci-gozaltina-alindi-293133h.htm)
- [http://www.manset24.com/gundem/sok-omer-turan-gozaltina-alindi-h7276.html](http://www.manset24.com/",,
21499,Report,16/02/2018 17:59,02/05/2018 09:12,22/09/2017 10:00,Turkey: Syrian mother and daughter journalists murdered in Istanbul home,"22 September, 2017 - Syrian journalist Orouba Barakat (60) and her daughter Halla Barakat (22) were found dead in their Üsküdar apartment, DHA news agency reported. 

DHA reported that friends who failed to reach Halla Barakat by phone called the police, who had a locksmith open the front door of the apartment located on Yangaç Street in Üsküdar. That is reportedly how the bodies were discovered. 

The two women lived in the neighbourhood for about three years, neighbours told DHA. 

Orouba Barakat, a journalist, filmmaker and activist was outspokenly critical of the Syrian regime. Her daughter Halla was a reporter for Alekhbarya TV, news editor for the Orient and former editor at Turkish state channel TRT world. 

The Islamist-leaning and pro-government Yeni Şafak reported, citing friends of the family, that Barakat and her daughter had been receiving threats from groups associated with the Bashar Assad government. 

Police reports said the mother and daughter were first strangled and then stabbed. The murderers also poured detergent powder on the bodies to minimise the smell of the decomposing bodies. 

The government-controlled Star daily covered the murder story extensively, running an additional feature on the murders of other family members. Deah Barakat, Orouba’s nephew, was killed in a 2015 shooting in the US. 

Reports said Orouba Barakat was forced to spend most of her life in exile, and moved to Istanbul after residing in the United Arab Emirates. 

The police are still investigating the murder. The date of the murder is not yet known.

UPDATE: 30 September, 2017 - Turkish police arrested a male suspect in the killing of Syrian human rights defenders Orouba and Halla Barakat.

According to information shared by Turkish Police, the suspect is a distant relative of the Barakats. He was detained in Bursa province and transferred to Istanbul for questioning after police inspection of security camera footage. His motive has not been disclosed by police.

UPDATE: 22 December, 2017 -  Istanbul Anatolia Chief Public Prosecutor’s Office has found Ahmed Barakat guilty for the murders of Syrian human rights defenders Orouba Barakat and Halla Barakat and called for a sentence of two sentences of life imprisonment under the charge of “intentional killing” according to the Turkish Criminal Code, Article 82.

Ahmed Barakat, a distant relative of the two women, was arrested in the city of Bursa, 90 kilometres south of Istanbul three days after the murders, after CCTV footage placed him at the crime scene.",41.018942,29.05763,"Death,Other/Unknown,Journalist,Female,Candidate countries","https://www.evrensel.net/haber/333119/suriyeli-gazeteci-ve-kizi-evlerinde-olu-bulundu

http://www.yenisafak.com/gundem/istanbulda-korkunc-cinayet-suriyeli-gazeteciler-katledildi-2796573

http://english.alarabiya.net/en/News/middle-east/2017/09/22/Syrian-opposition-figure-daughter-murdered-in-Istanbul-.html

http://www.star.com.tr/guncel/katledilen-suriyeli-annekiz-ve-barakat-ailesinin-yasadigi-korkunc-cinayetler-haber-1257377/

http://www.middleeasteye.net/news/syria-opposition-activist-and-daughter-found-dead-istanbul-1981025659

http://www.ifj.org/nc/news-single-view/backpid/50/article/turkey-syrian-mother-and-daughter-journalists-murdered-in-istanbul-apartment

https://www.middleeastmonitor.com/20180315-syria-man-jailed-in-turkey-for-murder-of-anti-assad-activists

https://www.frontlinedefenders.org/en/case/halla-barakat-and-mother-orouba-barakat-killed-turkey",,
21479,Report,16/02/2018 17:59,13/03/2018 17:41,13/09/2017 13:00,Turkey: Photojournalist arrested for photographing national intelligence centre,"13 September, 2017 - Photojournalist Çağdaş Erdoğan was arrested on accusations of being a member of a terrorist organisation, independent news website Gazete Karınca reported. 

Erdoğan has been accused of photographing the MİT building, which is home to Turkey’s National Intelligence Centre. Previously published photographs have also been cited as reasons for his arrest.

He was referred to a prosecutor on 13 September, who then referred him to a court, which issued the arrest ruling. 

Erdoğan is an experienced photojournalist who works with various international agencies including AP, AFP, the New York Times, the BBC and the Guardian.

UPDATE: 13 February 2018 - Photographer Çağdaş Erdoğan, who had been in prison since September 2017, was released pending trial by the Istanbul 33rd High Criminal Court during the first hearing of the case against him. The court adjourned the trial to June 1. 

Rejecting all accusations against him, Erdoğan said in his defense statement that the indictment consisted in its entirety of photographs he had taken as part of his job as a photographer. Erdoğan said: “This indictment questions nothing else but my profession. The reason I am here is my work, published in the most renowned publications in the world.”

UPDATE: 8 March 2018 -  An objection filed by the prosecutor against Çağdaş Erdoğan's release was rejected by the court. Erdoğan will be able to remain free under probationnary conditions until the 2nd hearing of his trial on June 1.",41.008238,28.978359,"Limitation to Media Freedom,Arrest/Detention,Criminal charges,Source of the Threat/Violation/Abuse,Police/State security,Court/Judicial,Type of Journalist,Photographer,Gender,Male,Support Needed,Solidarity,EU membership,Candidate countries","- [http://gazetekarinca.com/2017/09/12-gundur-gozaltindaydi-gazeteci-cagdas-erdogan-tutuklandi/](http://gazetekarinca.com/2017/09/12-gundur-gozaltindaydi-gazeteci-cagdas-erdogan-tutuklandi/)
- [https://www.birgun.net/haber-detay/fotomuhabiri-cagdas-erdoga",,
21457,Report,16/02/2018 17:59,,04/09/2017 19:20,Turkey: Evrensel reporter detained in Tunceli province,"4 September, 2017 - Kemal Özer, a reporter for  independent daily newspaper Evrensel, was taken into custody by police in the eastern Tunceli province, Evrensel reported.

Özer, the Tunceli (also known by its historic name Dersim) correspondent for Evrensel, was detained by police during a roadblock along the Ovacık-Dersim highway. 

The police have said they will inform the correspondent's lawyer of the reason for his detention on the following day. 

Özer, who is also a wildlife photographer, had received threats from local hunters for his reports on illegal hunting activities in the province, Evrensel said.

UPDATE: 15 September, 2017 - Özer was formally arrested on charges of membership in a terrorist organisation and sent to prison, Evrensel reported.

The journalist was arrested as part of an investigation into the Kurdistan Workers’ Party (PKK)/ Kurdistan Communities Union (KCK) being conducted by the Tunceli Provincial Gendarmerie Command. The PKK/KCK is listed as a terrorist organisation in Turkey.

Özer, who had been in custody since 4 September was first referred to a prosecutor and then to a court on terror membership charges.",39.307355,39.438778,"Arrest/Detention,Police/State security,Journalist,Photographer,Male,Solidarity,Candidate countries","- [https://www.evrensel.net/haber/331388/dersim-muhabirimiz-kemal-ozer-gozaltina-alindi](https://www.evrensel.net/haber/331388/dersim-muhabirimiz-kemal-ozer-gozaltina-alindi)
- [http://www.cumhuriyet.com.tr/haber/turkiye/816905/Evrensel_gazetesi_muhabiri_",,
21439,Report,16/02/2018 17:58,,25/08/2017 10:00,Turkey: Three Kurdish news outlets shut down by new statutory decrees,"25 August, 2017 - Three media outlets --Dicle Medya Haber Ajansi, Gazete Sujin and Rojeva Medya-- have been shut down following the Council of Ministers passing two new statutory decrees (693 and 694) as part of the State of Emergency, Bianet reported. 

Assets, documents and rights that belong to the closed institutes and institutions will be transferred for free and without compensation to the state treasury.

A statement from Dihaber confirmed the closure: “Dihaber, which has based its reporting on the universal principles of journalism, rather than State of Emergency rules to bring the truth to light has been shut down.""",39.933363,32.859742,"Legal measure,Loss of employment,Government/State Agency/Public official(s),Journalist,Broadcaster,Photographer,Female,Male,Informational resources,Candidate countries","- [http://bianet.org/english/politics/189388-928-people-discharged-3-media-outlets-closed-through-2-new-decrees](http://bianet.org/english/politics/189388-928-people-discharged-3-media-outlets-closed-through-2-new-decrees)
- [http://dihaber16.net/GUNCEL/c",,
21417,Report,16/02/2018 17:58,02/05/2018 12:46,18/08/2017 18:00,Turkey: DİHA reporter arrested over social media posts,"18 August, 2017 - Mehmet Sıddık Damar, formerly a reporter for the shuttered news agency DİHA, was arrested in Mardin's Kızıltepe district over his social media posts, Diken reported. 

Prior to his arrest, Damar visited the Kızıltepe Courthouse to testify in an investigation against him. 

The court ruled for his arrest on charges of ""propaganda on behalf of a terrorist organisation"" based on several tweets and social media posts. 

Damar was sent to Mardin Prison.

UPDATE: 6 October, 2017 - Dicle News Agency (DİHA) reporter Mehmet Sıddık Damar was temporarily released by a Mardin court and given a deferred prison sentence of two years and six months on charges of “terror propaganda,” left-wing daily Birgün reported.
 
The Mardin 2nd High Criminal Court heard Damar’s first trial. In his statement, the reporter said all his activities were journalism related.

UPDATE: 30 April, 2018 - Journalist Mehmet Sıddık Damar was arrested to be sent to jail to serve a prison term, after an appellate court upheld an earlier conviction, daily Evrensel reported.

Damar, a former reporter for the shuttered Dicle News Agency (DİHA), was sent to the Istanbul Courthouse to be processed before being transferred to Metris Prison.

Damar was jailed pending trial in August 2017 on the charge of “conducting propaganda for a terrorist organisation” on the basis of some of his reports and social media posts. He was convicted and sentenced to two years and six months on 6 October 2017 at the end of a trial at the 2nd High Criminal Court of Mardin, but released awaiting appeal. The verdict was then appealed at the Gaziantep Regional Administrative Court, which acts as an appellate court.",37.193111,40.587036,"Arrest/Detention,Criminal charges,Police/State security,Government/State Agency/Public official(s),Court/Judicial,Journalist,Male,Legal Aid,Candidate countries","- [http://www.diken.com.tr/diha-muhabiri-sosyal-medyada-orgut-propagandasi-suclamasiyla-tutuklandi/](http://www.diken.com.tr/diha-muhabiri-sosyal-medyada-orgut-propagandasi-suclamasiyla-tutuklandi/)
- [http://grihat.com/dihaber-muhabiri-mehmet-siddik-dama",,mappingmediafreedom.api.ushahidi.io/5/a/5ae9b30e02bf1-mehmetsiddikdamar.jpg
21421,Report,16/02/2018 17:58,10/05/2018 10:48,19/08/2017 16:20,Turkey: Two Dihaber reporters detained in Istanbul,"19 August, 2017 - Dihaber reporters Sadiye Eser and  Mehmet Şah Oruç were taken into police custody while covering a press conference hosted by People's Democratic Party (HDP), Evrensel reported.

The reporters were stopped by police after attending the event at the HDP İstanbul office. When police demanded that they show what they had filmed, the two reporters refused.

Police detained Eser and Oruç. The two journalists were taken to the Taksim Police Station's detention centre.",41.008238,28.978359,"Arrest/Detention,Police/State security,Journalist,Female,Male,Candidate countries","- [https://www.evrensel.net/haber/329943/dihaber-muhabirleri-eser-ve-oruc-gozaltina-alindi](https://www.evrensel.net/haber/329943/dihaber-muhabirleri-eser-ve-oruc-gozaltina-alindi)
- [http://ilerihaber.org/icerik/dihaber-muhabirleri-sadiye-eser-ve-mehmet-",,
21410,Report,16/02/2018 17:58,,14/08/2017 15:55,Turkey: Dihaber reporter detained in home raid,"14 August, 2017 - Dihaber reporter Deniz Nazlım was detained by police in a home raid in Ankara, news website Gazete Karınca reported.

Nazlım was detained along with eight others, most of whom are executives in the People’s Democratic Party (HDP). The charges against him were not clear.

UPDATE: 16 August, 2016 - Nazlım was released after two days in custody, Evrensel reported. 

The HDP members in custody were also released.",39.933363,32.859742,"Arrest/Detention,Journalist,Male,Candidate countries","- [http://gazetekarinca.com/2017/08/gazeteci-deniz-nazlim-gozaltina-alindi/](http://gazetekarinca.com/2017/08/gazeteci-deniz-nazlim-gozaltina-alindi/)
- [http://www.birgun.net/haber-detay/dihaber-muhabiri-deniz-nazlim-gozaltina-alindi-174658.html](http://",,
21412,Report,16/02/2018 17:58,,15/08/2017 11:00,Turkey: İleri Haber editor briefly detained,"15 August, 2017 - İzgen Gökçe, an editor for İleri Haber news website was detained in a home raid in Bartın, Birgün daily reported. 

Gökçe was taken to Ankara and was released later that same day after giving testimony to the authorities.

Four members of the Communist Party of Turkey (TKP) and a member of the socialist Federation of Idea Clubs (FKF) are wanted in the same investigation as Gökçe.

A statement from İleri Haber noted that Gökçe currently studies journalism at university, has no affiliation with any group and is only a journalist.",41.581051,32.460979,"Arrest/Detention,Police/State security,Government/State Agency/Public official(s),Editor,Female,Solidarity,Candidate countries","- [http://www.cumhuriyet.com.tr/haber/turkiye/803476/ileri_Haber_editoru_izgen_Gokce_gozaltina_alindi.html](http://www.cumhuriyet.com.tr/haber/turkiye/803476/ileri_Haber_editoru_izgen_Gokce_gozaltina_alindi.html)
- [http://www.gazeteduvar.com.tr/gundem/20",,
21407,Report,16/02/2018 17:58,,14/08/2017 07:15,Turkey: Pro-Kurdish reporter detained on anonymous tip-off,"14 August, 2017 - Reporter for pro-Kurdish online outlet Özgürlükçü Demokrasi, Hamdullah Bayram, was taken into custody in Şanlıurfa province, Gazete Karınca reported.

Police said Bayram was detained on a tip-off from a source, but no details were available.

On 19 August, Hamdullah Bayram's lawyer said he hadn't been informed about the accusations against his client on the sixth day of Bayram's detention, Gazete Karınca reported. 

Lawyer Mikail Yavuz told Gazete Karınca that his client was detained based on a ""tip off"", but said they still didn't know what he had been accused of, despite the fact Bayram had been in custody for six days.",37.35691,39.154368,"Arrest/Detention,Police/State security,Government/State Agency/Public official(s),Journalist,Male,Informational resources,Candidate countries","- [http://gazetekarinca.com/2017/08/ihbarla-alindi-suclama-bilinmiyor-gazeteci-hamdullah-bayram-6-gundur-gozaltinda/](http://gazetekarinca.com/2017/08/ihbarla-alindi-suclama-bilinmiyor-gazeteci-hamdullah-bayram-6-gundur-gozaltinda/)
- [https://www.evrense",,
21400,Report,16/02/2018 17:58,,10/08/2017 11:15,Turkey: Dihaber reporter taken into custody following tip-off,"10 August, 2017 - Berivan Altan, a Dihaber reporter, was detained in the Southern province of Mersin on the basis of a tip-off that was sent to police, Evrensel reported. 

On 11 August, he was released under judicial control by a court decision, T24 reported.",36.812104,34.641481,"Arrest/Detention,Police/State security,Court/Judicial,Journalist,Male,Solidarity,Candidate countries","- [https://www.evrensel.net/haber/315706/gazeteci-berivan-altan-gozaltina-alindi](https://www.evrensel.net/haber/315706/gazeteci-berivan-altan-gozaltina-alindi)
- [https://www.evrensel.net/haber/316726/gozaltndaki-gazeteci-berivan-altan-serbest-birakildi]",,
21397,Report,16/02/2018 17:58,02/05/2018 09:13,10/08/2017 08:00,Turkey: Warrants for 35 journalists issued for use of ByLock messaging app,"10 August, 2017 - Istanbul Chief Prosecutor’s Office issued detention warrants for 35 journalists who are suspected of using ByLock, a messaging application used by the Fethullah Gülen network, which Turkish authorities claim was behind last year’s coup attempt, the state-owned and pro-government Anatolian News Agency reported. 

The 35 journalists are being sought on charges of “membership in a terrorist organisation"", ANA reported. 

The agency also reported that the warrants had been issued as part of a probe into the “media arm of the Fethullahist Terrorist Organisation (FETÖ).”

As a result 9 journalists were detained and 26 others are wanted.

9 of the 35 journalists were taken into police custody the morning of 10 August. 

Those who were detained are BirGün newspaper’s internet editor Burak Ekici, shuttered Zaman daily’s and Cihan News Agency reporter Muhsin Pilgir, İhlas news agency investigations chief editor Ömer Faruk Aydemir, Cüneyt Seza Özkan who worked as a news editor at the shuttered Samanyolu Haber news station, former Türkiye newspaper columnist Ahmet Sağılrı, Yusuf Duran, Ahmet Feyzullah Özyurt, Sait Gürkan Tuzlu and Mutlu Özay.

In a statement about the police operation, BirGün newspaper said that one of the detained journalists, Ekici, editor of www.birgun.net had started work at the newspaper a year ago. It also said that the operation didn’t specifically target the newspaper and that lawyers of the newspaper were closely monitoring the process 

“We expect that allegations into Ekici are made clear to us and the investigation is completed as soon as possible,” the newspaper said. 

On 21 July, warrants to capture 34 former employees of several media outlets shut down under Cabinet Decrees were issued, also for using ByLock. However, no names were provided in any of the related reports.

On 19 July, eight former employees of the Turkish Radio and Television (TRT) network were detained on ByLock allegations, whose identities were also withheld by authorities.

UPDATE: 16 August 2017 - Nine out of 11 journalists who were detained on 10 August were arrested by court order and sent to prison, Birgün daily reported. 

Eleven out of the 35 were taken into police custody, while 24 others could not be found at their residential addresses.

The journalists were charged with “membership in a terrorist organization” after being interrogated first by prosecutors and then being arraigned by a judgeship on the request of the prosecutor in charge of the probe. Those who were arrested are: BirGün newspaper’s internet editor Burak Ekici, Zaman and Cihan reporter Muhsin Pilgir, İhlas News Agency (İHA) editor Ömer Faruk Aydemir, Cihan reporter Sait Gürkan Tuzlu, former Samanyolu television news editor Cüneyt Seza Özkan, Ahmet Feyzullah Özyurt, Cihan reporter Mutlu Özay, Mehmet Ali Ay and former Fenerbahçe TV news manager Yasir Kaya.

Vatan daily’s page designer Yusuf Duran and former Turkiye columnist Ahmet Sağırlı were released under judicial control measures.",41.008238,28.978359,"Arrest/Detention,Intimidation,Criminal charges,Police/State security,Government/State Agency/Public official(s),Court/Judicial,Journalist,Legal Aid,Publicity,Candidate countries","- [http://aa.com.tr/tr/gunun-basliklari/fetonun-medya-yapilanmasina-bylock-operasyon/881174](http://aa.com.tr/tr/gunun-basliklari/fetonun-medya-yapilanmasina-bylock-operasyon/881174)
- [http://odatv.com/35-gazeteci-hakkinda-gozalti-karari-1008171200.html]",,
21384,Report,16/02/2018 17:58,,02/08/2017 09:25,"Turkey: French journalist detained at Iraq border, arrested on terror charges","1 August, 2017 - French journalist Loup Bureau was arrested in Sirnak on charges of being a member of a terror organisation, independent news website Bianet reported. 

Euronews reported that the journalist was first detained on 26 July at the Habur crossing, where he was crossing into Turkey from Iraq. 

After five days in police custody, he was charged and taken to a prison in the town of Şırnak on 1 August, RSF reported. 

He was placed in Şırnak Prison and a gag order was imposed on his case.

UPDATE: 15 September, 2017 - French journalist Loup Bureau, who was arrested on 2 August on charges of aiding a terrorist organisation, was released following his first court appearance, socialist Evrensel reported. 

Bureau appeared before the Şırnak 3rd High Criminal Court and was released pending trial after the session. 

The journalist was held at Şırnak Prison. Earlier, French President Emmanuel Macron had expressed concern about Bureau’s situation. 

Berau is set to be deported shortly after his release, according to a tweet from his lawyer.",37.455253,42.521205,"Arrest/Detention,Police/State security,Government/State Agency/Public official(s),Court/Judicial,Journalist,Male,Legal Aid,Candidate countries","- [http://www.euronews.com/2017/08/02/french-national-detained-in-turkey-after-crossing-from-iraq-agency](http://www.euronews.com/2017/08/02/french-national-detained-in-turkey-after-crossing-from-iraq-agency)
- [http://www.hurriyetdailynews.com/french-man",,
21385,Report,16/02/2018 17:58,25/04/2018 17:02,02/08/2017 11:00,Turkey: Two journalists arrested in Gaziantep for publishing testimony,"2 August, 2017 - Two of four journalists detained in Gaziantep province earlier for printing the testimony of a businessman who was being investigated in a confidential probe into the 15 July coup attempt of last year were arrested in Gaziantep, Doğan News Agency (DHA) reported. 

Journalists Metin Aybey, Murat Güreş and Furkan Gökşen were detained the morning of 2 August while Kadir Akkurt, who was out of town in the morning hours, was detained the same day later in the evening. 

The three journalists were interrogated first by police, then by prosecutors and later referred to a court with prosecutors demanding their arrest. Güreş and Gökşen were put under arrest while Aybey was let go under judicial control measures. Akkurt was released by prosecutors after testifying.  

According to reports, the case concerned the owner of a construction company, who is currently under arrest. His testimony was published by some local newspapers and news websites, which authorities have said defies a confidentiality order on the businessman’s case. The Gaziantep Chief Prosecutor’s Office issued detention warrants for the four journalists on charges of “violating a confidentiality order.”

UPDATE: 15 August, 2017 - Murat Güreş and Furkan Gökşen were released, local Gaziantep newspaper Güncel Gazete reported. 

They were released following objections filed by their lawyers to the arrest warrant issued for them.

UPDATE: 19 April 2018 - Gaziantep-based journalist Murat Güreş and two other local journalists, Furkan Gökşen and Metin Aybey, appeared before a local court on the charge of “breaching the confidentiality of an investigation” by reporting about the contents of the statement an influential local businessperson gave to a prosecutor.

The 19 April hearing was the first hearing in the trial, overseen by the 9th Criminal Court of First Instance of Gaziantep. During his statement before the court, Güreş rejected the accusations, underlining that it was a journalist’s responsibility to inform the public.

The case was opened after the journalists published a news story based on the testimony a local contractor named Ahmet Selim Ener gave to a prosecutor on 2 July 2017, in which he listed local business people purported to have links with the Fethullah Gülen network. Ener, who was detained as part of an investigation into the Gülen network, disclosed the names in order to benefit from the “effective remorse provision,” which could possibly provide a reduction in his sentence. Also standing trial in the case are Gökşen, the editor in chief of the news website detailhaber.com, and Aybey, the responsible managing editor of another local newspaper, both of whom later relayed the article originally published by Güreş on 29 July 2017.

Güreş told the court in his defense statement that he was unaware that a “confidentiality order” was issued on Ener’s case file. He said that additionally there was no gag order on the case file preventing him from reporting about the case. “We didn’t take this information from the prosecutor’s drawer,” he added. The names mentioned by Ener “made up around 70 percent of Gaziantep’s capital,” Güreş added. “The information had a public interest value.”

Güreş also pointed out that while people whose names were yet to be subject to an investigation, journalists who published the reports had been detained and charged. “I have worked as a journalist for 25 years. I am a socialist. [Due to the investigation] my reputation has been smeared as a member of the [Fethullah Gülen network],” he said.

Following the statements, the court ruled to lift all judicial control measures on the Güreş and Aybey and adjourned the trial until 27 September 2018.",37.065953,37.37811,"Arrest/Detention,Interrogation,Police/State security,Government/State Agency/Public official(s),Court/Judicial,Journalist,Editor,Male,Candidate countries","- [http://dha.com.tr/yurt/2-gazeteciye-gizliligi-ihlal-tutuklamasi/haber-1539597](http://dha.com.tr/yurt/2-gazeteciye-gizliligi-ihlal-tutuklamasi/haber-1539597)
- [http://telgraf.net/haber/gozaltindaki-gazeteci-serbest-birakildi-haberi-65646.html](http://",,mappingmediafreedom.api.ushahidi.io/5/a/5ae0b4b473ffb-muratgures.jpg
21380,Report,16/02/2018 17:58,,01/08/2017 10:30,Turkey: Two pro-Kurdish staff members detained an unknown chargers,"1 August, 2017 - Two staff for pro- Kurdish outlet Özgürlükçü Demokrasi, Zinet Aşan and Cemile Çiftçi, were detained by police in Mersin province, Evrensel reported. 

Details on their job positions or reason for arrest were not immediately available. 

Many individuals who work for the pro-Kurdish newspaper as distributors are routinely detained or even imprisoned. 

UPDATE: Two Özgürlükçü Demokrasi employees released

11 August, 2017 - Özgürlükçü Demokrasi employees Zinet Aşan and  Cemile Çiftçi were released in Mersin province, Evrensel reported.

The two women were let go on judicial control measures by a court, where they were arraigned after 10 days in detention.",36.812104,34.641481,"Arrest/Detention,Journalist,Other,Female,Solidarity,Candidate countries","- [https://www.evrensel.net/haber/329207/ozgurlukcu-demokrasi-calisanlari-asan-ve-ciftci-serbest](https://www.evrensel.net/haber/329207/ozgurlukcu-demokrasi-calisanlari-asan-ve-ciftci-serbest)
- [http://www.cumhuriyet.com.tr/haber/turkiye/800776/Gozaltina",,
21373,Report,16/02/2018 17:58,,28/07/2017 14:00,Turkey: Two staff members for pro-Kurdish outlet arrested,"28 July, 2017 - Two employees of the pro-Kurdish daily Özgürlükçü Demokrasi, Serkan Erdoğan and Özkan Erdoğan, were arrested on charges of “membership in a terrorist organisation” and “conducting propaganda for a terrorist organisation,"" daily Evrensel and independent news website Gazete Karınca.

Özkan Erdoğan was initially detained for being in possession of a magazine deemed “illegal” by the Turkish authorities. 

Serkan Erdoğan, a reporter for the daily according to Evrensel, was detained in a home raid on the same night also in Mersin and later arrested by a Peace Judgeship on the same charges. Reports have said the two Özgürlükçü Demokrasi employees share an apartment, but they are no relation to each other in spite of the shared last name. 
 
The total number of journalists in prison in Turkey was 162 as of 28 July with the two most recent arrests.",36.812104,34.641481,"Arrest/Detention,Criminal charges,Police/State security,Court/Judicial,Journalist,Other,Male,Candidate countries","- [http://gazetekarinca.com/2017/07/ozgurlukcu-demokrasi-gazetesinin-bir-calisani-daha-tutuklandi/](http://gazetekarinca.com/2017/07/ozgurlukcu-demokrasi-gazetesinin-bir-calisani-daha-tutuklandi/)
- [https://www.evrensel.net/haber/327820/ozgurlukcu-demokr",,
21369,Report,16/02/2018 17:58,02/05/2018 11:48,27/07/2017 14:00,Turkey: Reporter for pro-Kurdish agency arrested on terror charges,"27 July, 2017 - Erdoğan Alayumat, a reporter for the pro- Kurdish dihaber news agency, was arrested on terror charges, independent daily Evrensel reported. 

Alayumat was detained on 13 July in Gaziantep together with fellow dihaber reporter Nuri Akman, while working on a news report. Later, they were transferred to Hatay province. The two were referred to a court on charges of “membership in a terrorist organisation.”

The court released Akman on judicial probation terms but ruled to arrest Alayumat.

UPDATE: 2 February 2018 - Dihaber Journalists Erdoğan Alayumat and Nuri Akman appeared before a Hatay court on charges of “military and political espionage,” Evrensel reported. 

The Hatay 2nd High Criminal Court issued an interim decision, ruling for Alayumat to remain in prison and for judicial measures for Akman to remain in place. The prosecutor is seeking 45 year sentences for both reporters. 

In his defence statement, Alayumat denied the charges.

“Thousands of news stories similar to mine have previously been published. If these were state secrets, then why were they written about a thousand times?”

Akman said he was physically assaulted during his interrogation at the police department. He said the evidence against him came from press statements or tweets. 

The trial was adjourned until 25 April.

UPDATE: 25 April 2018 - The second hearing of a case in which journalists Erdoğan Alayumat and Nuri Akman are standing trial on account of their reporting and news photography was held at the 2nd High Criminal Court of Hatay.

Alayumat participated in the hearing via the courtroom video-conferencing system SEGBİS from the Samsun Bafra Prison, where he is currently in detention on remand.

Alayumat’s lawyer Tugay Bek told the court that the photographs taken by Alayumat, which the accusations leveled against the journalist are based on, were purely aimed as news photography.

In its interim ruling, the court adjourned the trial until 23 May, awaiting the Turkish General Staff response to a writ in which the court inquired about the photographs. The court also ordered the continuation of Alayumat’s pretrial detention. Both journalists risk up to 45 years in prison each on “espionage” and “membership in a terrorist organisation” charges.",36.401849,36.34981,"Arrest/Detention,Criminal charges,Police/State security,Court/Judicial,Journalist,Male,Legal Aid,Candidate countries","- [http://www.etha.com.tr/Haber/2017/07/28/guncel/alayumat-gazeteciyim-suclu-degil/](http://www.etha.com.tr/Haber/2017/07/28/guncel/alayumat-gazeteciyim-suclu-degil/)
- [https://www.evrensel.net/haber/327719/dihaber-muhabiri-erdogan-alayumat-gazeteciyim-s",,mappingmediafreedom.api.ushahidi.io/5/a/5ae9a57901f56-erdoganalayumat&nuriakman.jpg
