Post ID,Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
19015,2015-09-13,France: Documentary on Sarkozy and Hollande censored by channel Canal+,"Le Monde has revealed that an investigative documentary entitled ""Sarkozy-Hollande, the secret war"" will not be shown on a Canal+ programme on 28 September 2015 as originally planned. 
 
 The director of the programme told its producers that the documentary had not been censored, but no further explanation for the removal from the programme was given. 
 
 Since Vincent BollorÃ© took control over Canal+ via Vivendi, other programmes have been censored, including a documentary about tax evasion at the SociÃ©tÃ© GÃ©nÃ©rale bank, allegedly by BollorÃ©'s request.",48.85661,2.352222,"Article/Work didn't appear at all,Employer/Publisher/Colleague(s),Known private individual(s),Publicity,EU member states",- [http://www.lemonde.fr/actualite-medias/article/2015/09/13/canal-un-documentaire-sur-la-guerre-hollande-sarkozy-deprogramme_4755524_3236.html](http://www.lemonde.fr/actualite-medias/article/2015/09/13/canal-un-documentaire-sur-la-guerre-hollande-sarkozy,,
19055,2015-09-25,France: Mediapart website victim to tax reassessment,"French investigative website Mediapart revealed tax authorities are demanding it pays 4.2 million euros following a tax reassessment for not having paid the correct VAT rate for 5 years. 
 
 Mediapart has always refused to accept the inequality of the VAT rate between print and online press, where the former is 2.1% and the latter is 19.6%. France's nationale assembly decided VAT rates would be brought to line in February 2014. 
 
 For Edwy Plenel, the president and co-founder of Mediaport, the demand from the tax authorities is vengeance for the site's investigation into the Cahuzac case, which led to the dismissal of the former junior minister of budget due to tax fraud allegations. 
 
 The online publication is now asking its readers for help.",48.85661,2.352222,"Government/State Agency/Public official(s),Other,Publicity,Solidarity,EU member states,Other (Please indicate in report text)",- [http://www.lemonde.fr/les-decodeurs/article/2014/09/30/pourquoi-mediapart-fait-l-objet-d-un-redressement-fiscal_4497167_4355770.html](http://www.lemonde.fr/les-decodeurs/article/2014/09/30/pourquoi-mediapart-fait-l-objet-d-un-redressement-fiscal_449716,,
19079,2015-10-03,Croatia: Prime Ministerâ€™s father allegedly threatens journalist,"3 October, 2015 â€“- Velimir Bujanec, host of the controversial TV show Bujica, was verbally assaulted by Stipe Milanovic, father of Croatian Prime Minister. 
 
 Around noon in a coffee bar in the center of Zagreb, Stipe Milanovic allegedly said that â€œBujanec and Gordan Malic should be beaten upâ€, in front of three witnesses, Bujanec reported to the media and posted on Facebook. 
 
 Gordan Malic is a local freelance investigative journalist based in Croatia. 
 
 After speaking with his lawyer, Bujanec reported the incident to the police, media report.
 
 Bujanec is now reportedly pressing charges against Milanovic for verbal assaults and threats.",45.81501,15.98192,"Intimidation,Known private individual(s),Broadcaster,Male,Publicity,EU member states","- [http://www.jutarnji.hr/velimir-bujanec--premijerov-otac-prijeti-mi-smrcu/1431503/](http://www.jutarnji.hr/velimir-bujanec--premijerov-otac-prijeti-mi-smrcu/1431503/)
 - [http://www.vecernji.hr/hrvatska/velimir-bujanec-kazneno-prijavio-stipu-milanovica-1",,
19109,2015-10-14,Bulgaria: Investigative journalist victim of smear campaign and harassment,"14 October 2015 â€“ Atanas Chobanov, the co-founder and editor investigative new website Bivol.bg, has been the target of orchestrated smear campaign for several days. The campaign seems to be a result of Bivol.bg's coverage of alleged corruption involving Bulgarian media mogul and â€œoligarchâ€ Delyan Peevski.
 
 â€œWe are the object of an unprecedented campaign of smears, slander and harassment by the propaganda tools of the oligarch Delyan Peevski, the former head of the DANS intelligence agency, current parliamentary representative of the Turkish minority party Movement for Rights and Freedoms (DNL) and owner of many newspapers and TV stations,â€ Chobanov said to Reporters Without Borders. 
 
 â€œWe have been investigating his activities for years and our latest reports are clearly hurting,â€ he added.
 
 Photos of Chobanov and co-editor Assen Yordanov currently appear on the front pages of tabloids and websites that defend Peevskiâ€™s interests. While Chobanov was abroad, a crew from Kanal 3, a Peevski-owned Bulgarian TV station, turned up without warning at his home on 10 October, to speak with members of his family and, without their knowledge, filmed them being questioned.
 
 â€œWe can only condemn what are clearly attempts to intimidate Bivolâ€™s journalists,â€ said Alexandra Geneste, the head of the Reporters Without Borders EU/Balkans desk. â€œTheir investigative work is perfectly legitimate and we express our most sincere support and sympathy for them.â€
 
 Bulgaria is ranked 106th out of 180 countries in the 2015 Reporters Without Borders press freedom. This is the worst ranking of any European Union member.",42.69771,23.32187,"Intimidation,Defamation/Discredit,Known private individual(s),Another media,Editor,Male,Publicity,Union intervention,EU member states","- [http://en.rsf.org/bulgaria-smear-campaign-against-14-10-2015,48440.html](http://en.rsf.org/bulgaria-smear-campaign-against-14-10-2015,48440.html)
 - [http://fr.rsf.org/bulgarie-rsf-denonce-la-campagne-de-14-10-2015,48439.html](http://fr.rsf.org/bulgarie",,
19110,2015-10-14,Italy: 97 journalists accused of breaking the law in Mafia Capitale invesitgation,"14 October, 2015 - The Criminal Chamber of Rome has accused 97 journalists of violating the ban on publication of judicial documents and ethical standards (article 114 of the Code of Criminal Procedure), in the weeks leading up to the trial. 
 
 The journalists were involved in an investigation known as the Mafia Capitale, which revealed a relationship between Rome city government and crime syndicates, which led to the misappropriation of state funds. 
  
 Investigative journalist Lirio Abbate, who has lived under police protection since 2007 due to threats, has also been singled out by lawyers involved in the trial.
 
 During the first two waves of arrests, on 1 December, 2014 and 2 June, 2015, the accused journalists published 278 articles in 14 newspapers, reporting content and excerpts of arrest warrants in jail. 
 
 -------------------------------
 Italia: Mafia Capitale. Denunciati 97 giornalisti 
 
 A poche settimane dallâ€™inizio del processo di Roma noto come â€œMafia Capitaleâ€, che prenderÃ il via il 5 novembre, alcune prese di posizione hanno rivelato lâ€™insofferenza per il ruolo della stampa e per i cronisti che, nelle varie fasi delle indagini, hanno diffuso ampie informazioni sullâ€™impianto accusatorio e sugli addebiti mossi ai singoli imputati. In particolare, colpisce lâ€™attacco di un gruppo di penalisti a decine di cronisti giudiziari e il tentativo di qualcuno di loro di isolare il giornalista Lirio Abbate denigrandolo sarcasticamente.
 
 La libertÃ di esprimere opinioni, la dialettica e il pluralismo sono fuori discussione, come anche il fatto che le opinioni possono essere confutate e che tocca ai giudici del Tribunale accertare lâ€™effettiva colpevolezza di ciascuno degli imputati. Eâ€™ evidente. Ma Ã¨ ancora piÃ¹ evidente che era ed Ã¨ doveroso per i giornali e per qualsiasi giornalista informare i cittadini nel modo piÃ¹ chiaro ed ampio possibile, soprattuto di fronte allâ€™esplodere di uno scandalo di cosÃ¬ vaste proporzioni. La scoperta di una organizzazione criminale mafiosa a Roma non ha precedenti ed Ã¨ comprensibile che abbia scosso convinzioni radicate dellâ€™opinione pubblica, prima fra tutte la convinzione che Roma fosse immune dalla presenza attiva di organizzazioni criminali organizzate con modalitÃ mafiosa. Era perciÃ² utile, necessaria, doverosa la copertura giornalistica piÃ¹ ampia di questo fatto.
 
 La Camera Penale di Roma ci ha fatto sapere in questi giorni che non la pensa cosÃ¬. Con un esposto-denuncia al Procuratore della Repubblica, lâ€™associazione rappresentativa della categoria a cui aderiscono su base volontaria gli avvocati penalisti della Capitale ha accusato 97 giornalisti di avere violato il divieto di pubblicazione degli atti giudiziari previsto dallâ€™art.114 del Codice di Procedura Penale e anche le norme deontologiche della loro professione. Lo avrebbero fatto in occasione delle due ondate di arresti, la prima a dicembre del 2014 e la seconda a giugno del 2015, pubblicando 278 articoli su 14 giornali, riferendo contenuti e parti testuali delle ordinanze di custodia cautelare in carcere. Non si ricorda una contestazione collettiva cosÃ¬ ampia di questo reato.",41.90278,12.49637,"Civil lawsuits,Criminal charges,Court/Judicial,Journalist,Legal Aid,Publicity,Solidarity,EU member states","- [http://notiziario.ossigeno.info/2015/10/capital-mafia-hands-off-from-lirio-abbate-and-96-reporters-62720/](http://notiziario.ossigeno.info/2015/10/capital-mafia-hands-off-from-lirio-abbate-and-96-reporters-62720/)
 - [http://www.ansa.it/sito/notizie/pol",,
19133,2015-10-21,Serbia: Journalistâ€™s camera and phone seized as Belgrade mayor ducks questions,"21 October, 2015 â€“ Bodyguards of Sinisa Mali, the mayor of Belgrade, confiscated KRIK investigative journalistâ€™s mobile phone and camera as the mayor refused to answer questions about being a director of two offshore companies, Serbian media report.
 
 The Crime and Corruption Reporting Network (KRIK) is a non-profit organization established to improve investigative journalism in Serbia. 
 
 â€œThe officers, who refused to identify themselves, deleted footage from the reportersâ€™ iPhone and camera,â€ KRIK reports. 
 
 The reporters were later able to recover some of the footage, which showed Chief of Municipal Police Nikola Ristic helping confiscate their equipment. 
 
 During a conference later that day, Mali apologised to the journalists and promised to launch an investigation into the confiscation of their equipment.",44.78657,20.44892,"Attack to property,Blocked access,Police/State security,Government/State Agency/Public official(s),Journalist,Photographer,Female,Male,Publicity,Union intervention,Solidarity,Candidate countries","- [https://www.krik.rs/obezbedenje-gradonacelnika-sprecilo-krik-da-malom-postavi-pitanja/](https://www.krik.rs/obezbedenje-gradonacelnika-sprecilo-krik-da-malom-postavi-pitanja/)
 - [https://www.youtube.com/watch?v=2VtfReIq3K4](https://www.youtube.com/watc",,
19161,2015-10-29,Portugal: Newspapers forced to stop covering former PM tax evasion case,"29 October, 2015 - The Cofina media group (which includes Correio da Manhã, the highest circulation newspaper, and Sábado, the second most-read weekly newsmagazine) has received a legal injunction that forces it to stop writing about a case surrounding the former Prime Minister José Sócrates, who's under the suspicion of tax evasion, money laundering and corruption.

The injunction was not only directed towards the media, but also towards seven journalists in particular. All of the journalists had registered as assistants to the case, which is common practice in Portugal for those who want access to all legal material. 

The media group can pay daily fines of €2000 and the journalists €500 - €1000 for breaking the injunction. 

The legal action was taken by Sócrates's defense attorneys, who asked ""for the immediate end of the publishing of illegal and illicit and biased versions of elements that are supposedly in the process"".

Cofina media group has announced that it will follow the injunction's order but it has also written an editorial critical of this decision: ""Without free press there is no democracy. And it is the duty of professional journalists to divulge relevant news that are of interest to the community. A former PM that has rocketed state debt and who professed his pride on not having (big) bank accounts, nor a know source of income, while living an ostentatious lifestyle that only a millionaire could pay for, has to be under public scrutiny. Citizens have the right to know whether this wealth was legal or not"" 

The Minister was detained 22 November, 2014 and was later placed in preventive jail, where he resided until 4 September, 2015.",38.722252,-9.139337,"Legal measure,Article/Work didn't appear at all,Government/State Agency/Public official(s),Legal Aid,Publicity,Union intervention,Solidarity,EU member states","- [http://www.cmjornal.xl.pt/opiniao/detalhe/sem_lentes_ideologicas.html](http://www.cmjornal.xl.pt/opiniao/detalhe/sem_lentes_ideologicas.html)
- [http://expresso.sapo.pt/sociedade/2015-10-28-Correio-da-Manha-proibido-de-dar-noticias-sobre-Operacao-Marques.-Acatamos-mas-vamos-contestar](http://expresso.sapo.pt/sociedade/2015-10-28-Correio-da-Manha-proibido-de-dar-noticias-sobre-Operacao-Marques.-Acatamos-mas-vamos-contestar)
",,
19168,2015-10-30,"Finland: Investigative journalist victim of smear campaign, receives death threats","30 October 2015 - Investigative journalist Jessikka Aro, who works for public broadcaster YLE, has been targeted with online harassment and death threats, MTV3 Finland reported.
 
 Aro believes the smear campaign is related to her research into pro-Russia propaganda groups active on Finnish social media. While she was investigating, Aro was accused of spreading pro-NATO propaganda and hate towards the Russian government. The journalist posted about the harassment on her personal Facebook page. 
 
 In her Facebook post she said Johan BÃ¤ckman, a Finnish writer and journalist, has been spreading disinformation about her on his blog and Twitter account. He is a regular international correspondent in the Russian media. 
 
 The journalist has also been systematically threatened and subject to public shaming on different online platforms in Finland and Russia, including manipulated images of her and messages hoping she would â€œdie of uranium poisoningâ€. According to Aro, searching her name in Yandex, the Russian online search engine equivalent to Google, gives results of â€œan example of Western hate towards Russiaâ€.
 
 Government officials, leaders of the Finnish media, her colleagues, the Finnish Security Police and the President of Finland all received letters demanding her suspension.
 
 UPDATE: Court finds pro-Kremlin trolls guilty of harassing journalist
 
 18 October 2018 - A Helsinki court sentenced the founder of far-right pro-Russian and anti-immigration websites MV-Lehti and Uber Uutiset to nearly two years in prison after finding him guilty of defaming and harassing YLE investigative journalist Jessikka Aro, the Finnish public broadcaster reported.
 
 Ilja Janitskin was handed a 22-month prison sentence after being found guilty of 16 charges, including defamation. The court decided that as the owner and editor-in-chief of the websites, Janitskin was the person responsible for their content.
 
 A researcher for MV-Lehti, Johan BÃ¤ckman, was also found guilty of defamation and harassment and received a one-year suspended sentence.
 
 A female employee at MV-Lehti was also given a three-month suspended sentence.
 
 The court ordered the defendants to pay â‚¬136,000 in damages, which will be distributed to Aro and two other victims of the online smear campaign.
 
 Ilja Janitskin had denied any links to Russia, while Johan BÃ¤ckman regularly appears on Russian media and is a known to be a supporter of Russian President Vladimir Putin.
 
 According to German international broadcaster Deutsche Welle, the court ruling ""was viewed as a major win against online hate speech in Finland and exceeded the sentences requested by prosecutors.""",60.17332,24.94103,"Intimidation,Defamation/Discredit,Trolling/Cyberbullying,Another media,Journalist,Female,EU member states","- [http://www.iltalehti.fi/uutiset/2015103020581588_uu.shtml](http://www.iltalehti.fi/uutiset/2015103020581588_uu.shtml)
 - [http://www.mtv.fi/uutiset/kotimaa/artikkeli/ylen-toimittajaa-uhkailtu-venaja-uutisoinnista-minun-toivottiin-kuolevan-uraanimyrkytyk",,
19154,2015-10-30,Italy: Mayor sues five newspapers for damages regarding drug report,"30 October, 2015 - The mayor of Lecce, Paolo Perrone, will file a defamation charges against five newspapers for a content published in 2011 on drug abuse in the government. 
 
 The content of the articles was based on a judicial operation called Augusta, which resulted in the arrest of 49 people, including members of the Sacra Corona Unita, who were accused of racketeering and drug dealing. Investigators put forth that this group had sold cocaine to politicians and professionals within Lecce. 
 
 ----------------------------------
 Italia: Droga a Lecce? Sindaco vuole danni per notizie del 2011
 
 Il sindaco di Lecce, Paolo Perrone, vuole chiedere un risarcimento danni a cinque testate giornalistiche che nel 2011, a suo parere, avrebbero leso lâ€™onore e il decoro del Comune. Gli autori degli articoli ipotizzarono che esponenti della politica cittadina avessero fatto uso di cocaina. Lâ€™inaspettata decisione del sindaco ha destato stupore e proteste fra i giornalisti.
 
 Lo spunto per gli articoli fu dato dallâ€™operazione giudiziaria â€œAugustaâ€. Furono arrestate 49 persone, tra cui affiliati alla Sacra Corona Unita, accusati di racket e spaccio di droga. Gli inquirenti ipotizzarono che avessero ceduto cocaina ad alcuni esponenti politici e professionisti di Lecce. Le ipotesi investigative furono riferite dalla stampa nazionale e locale.
 
 Ora, a quattro anni di distanza dalla pubblicazione di quegli articoli, quando nessuno piÃ¹ parlava della vicenda, il 26 ottobre 2015, la giunta comunale ha approvato una delibera che autorizza il primo cittadino a dare a un legale, lâ€™avvocato Roberto De Matteis, lâ€™incarico di valutare la possibilitÃ di intraprendere azioni risarcitorie in sede civile e di chiedere provvedimenti sanzionatori a carattere deontologico-disciplinare nei confronti de La Gazzetta del Mezzogiorno, TeleNorba, TeleRama, Lecce Prima e il Nuovo Quotidiano di Puglia, oltre agli altri giornali e tv locali che hanno pubblicato le notizie.",40.35152,18.17502,"Civil lawsuits,Government/State Agency/Public official(s),Other,Legal Aid,EU member states","- [http://notiziario.ossigeno.info/2015/11/drugs-in-lecce-mayor-claims-damages-for-news-from-2011-64025/](http://notiziario.ossigeno.info/2015/11/drugs-in-lecce-mayor-claims-damages-for-news-from-2011-64025/)
 - [http://www.ilfattoquotidiano.it/2015/10/30/",,
19793,2015-11-02,Hungary: Police tap phone of investigative journalist,"2 November, 2015 â€“ On 13 May 2016, the media reported that the phone conversations of a journalist working for Blikk.hu were intercepted in November 2015 by police investigating who was leaking information to the journalist within their own ranks. 
 
 Information about the phone tapping became public after a police officer was charged for leaking information to Blikk.hu about a criminal case, Blikk website reported. 
 
 The phone tapping started after 2 November 2015, after Blikk.hu published a piece about a double murder case which, at the time, was classified by the police. After the findings of the investigation became public, the journalist discovered that her name was also in the files, as a suspect of aiding and abetting misconduct in public office and suspicion of bribery of a public official.
 
 According to the Hungarian Civil Liberties Union, Hungarian law guarantees the protection of journalists' sources. The journalist has the right to protect his or her sources during trials and other official proceedings, DÃ¡niel MÃ¡tÃ© SzabÃ³, the director of HCLU said.",47.49791,19.04024,"Criminal charges,Violation of anonymity,Police/State security,Government/State Agency/Public official(s),Journalist,Female,Legal Aid,Training,Informational resources,Publicity,Union intervention,Solidarity,EU member states,Other (Please indicate in report text)","- [http://www.blikk.hu/aktualis/krimi/titkosszolgalati-modszerrel-figyeltek-meg-kollegankat/nf1cze8](http://www.blikk.hu/aktualis/krimi/titkosszolgalati-modszerrel-figyeltek-meg-kollegankat/nf1cze8)
 - [http://hvg.hu/itthon/20160513_Lehallgatta_a_rendorseg",,
19213,2015-11-12,Turkey: Investigative journalist detained by police,"12 November, 2015 - Investigative journalist Fatih YaÄŸmur was detained by police, who claimed he illegally recorded outside a courthouse after his hearing in May of this year. 
 
 The alleged recording is connected to a story that YaÄŸmur broke last year, which exposed that the Turkish intelligence agency MÄ°T was sending weapons to Syria. 
 
 YaÄŸmur tweeted at 4:35pm, several hours after he had been detained, that he had been released. 
 
 At 4:36, YaÄŸmur tweeted, ""They said the images were taken outside the hearing but I said it was impossible for me to enter the hall because of privacy.""
 
 YaÄŸmur was given the Best Investigative Report Award at the European Union Investigative Journalism Awards for the report.",36.99142,35.33083,"Arrest/Detention,Interrogation,Police/State security,Journalist,Male,Legal Aid,Candidate countries","- [https://twitter.com/fatihyagmur/status/664829033805455360](https://twitter.com/fatihyagmur/status/664829033805455360)
 - [http://www.radikal.com.tr/turkiye/gazeteci-fatih-yagmur-gozaltina-alindi-1471518/](http://www.radikal.com.tr/turkiye/gazeteci-fatih",,
19209,2015-11-12,Turkey: Journalist faces 23 years in prison for corruption investigation,"12 November, 2015 - Canan Çoşkun, a reporter for daily newspaper Cumhuriyet, is facing 23 years and four months in prison for a piece on government corruption she published in February 2015.   

In her investigation, Coskin exposed that officials within the judiciary, connected to the governing AKP party, were able to purchase homes for a very low price. 

Çoşkun is charged with insulting public officials - eight prosecutors and one judge - by publishing their names in the report. 

Çoşkun has tweeted a picture of a list from an Istanbul court that shows her hearing for 12 November, 2015. The first hearing was attended by parliamentarians from the opposition party CHP.

She has another hearing scheduled for 15 March, 2016.",41.008238,28.978359,"Civil lawsuits,Criminal charges,Legal measure,Government/State Agency/Public official(s),Journalist,Female,Legal Aid,Candidate countries","- [http://www.todayszaman.com/national_cumhuriyet-reporter-facing-23-years-in-jail-appears-before-court_404087.html](http://www.todayszaman.com/national_cumhuriyet-reporter-facing-23-years-in-jail-appears-before-court_404087.html)
- [https://twitter.com/canancoskun/status/664709745270521860](https://twitter.com/canancoskun/status/664709745270521860)
- [http://www.cnnturk.com/turkiye/gazeteci-canan-coskunun-23-yil-hapsi-istendi](http://www.cnnturk.com/turkiye/gazeteci-canan-coskunun-23-yil-hapsi-istendi)
- [http://www.dw.com/en/turkish-reporter-on-trial-for-doing-her-job/a-18841460](http://www.dw.com/en/turkish-reporter-on-trial-for-doing-her-job/a-18841460)
",,
19212,2015-11-12,United Kingdom: British journalist targeted by defamatory social media campaign,"12 November, 2015 - 19 fake Twitter accounts were used to direct traffic toward a defamatory Facebook page accusing human- rights journalist Clare Rewcastle-Brown of fabricating reports on corruption in Malaysia. 

Two of the fake twitter accounts have used dead people's identities. 

The public Facebook page, entitled, “The Real Clare Rewcastle Brown,” includes an animated film of the journalist making defamatory statements, such as, “It’s all rubbish, but who cares? I just point the finger.” 

The slanderous statements reference the many exposés she has published on the Sarawak Report regarding the controversial 1Malaysia Development Berhad and a 2.6 billion Malaysian Ringgit (393 million GBP) deposit into Prime Minister Najib Razak’s personal bank accounts in 2013. 

The apparent expert production of the defamatory film adds to the suspicion that the campaign against the journalist is being financed significantly.  

Rewcastle-Brown has been barred from entering Malaysia, where she was born.

The journalist contacted Facebook about the campaign, but was told that the page did not violate the Facebook Community Standards, and would not be taken down. Twitter has also failed to remove the fake profiles on its site. 

According to Rewcastle-Brown, social media sites are “now being targeted as key instruments for professional dirty PR campaigns” like the one funded against her.",51.507351,-0.127758,"Defamation/Discredit,Trolling/Cyberbullying,Other/Unknown,Journalist,Female,Publicity,Solidarity,EU member states","- [http://www.freemalaysiatoday.com/category/nation/2015/11/12/fake-twitter-accounts-used-to-smear-clare-rewcastle/](http://www.freemalaysiatoday.com/category/nation/2015/11/12/fake-twitter-accounts-used-to-smear-clare-rewcastle/)
- [http://www.independent.co.uk/voices/smearing-of-journalist-shows-how-modern-technology-makes-a-mockery-of-libel-law-a6732501.html](http://www.independent.co.uk/voices/smearing-of-journalist-shows-how-modern-technology-makes-a-mockery-of-libel-law-a6732501.html)
",,
19200,2015-11-13,Serbia: Investigative journalists victim of smear campaign,"13 November, 2015 - A smear campaign against independent and investigative journalists working for the Balkan Investigative Reporting Network (BIRN), the Centre for Investigative Journalist (CINS) and the Crime and Corruption Reporting Network (KRIK) in Serbia has been reported by the European Federation of Journalists (EFJ). 
 
 According to BIRN Serbia, the Serbian Prime Minister Aleksandar Vucic publicly supported â€œthe theory that independent investigative centres in Serbia are paid by foreign donors to destabilise the governmentâ€ and the prime minister â€œis using his position to dismiss opponents, qualifying them as mobsters, thieves and criminals despite no evidence or opportunity for them to defend themselves. This creates an atmosphere where unpredictable and sometimes lethal consequences exist.â€
 
  BIRN Serbia has created a specific page to collect and report about all the attacks against the network.
 
 Making a reference to the IFJ Declaration of Principles on the Conduct of Journalists, Mogens Blicher Bjerregaard, EFJ President, is expressing his solidarity with affected journalists and is reminding that â€œjournalist shall regard as grave professional offence calumny, libel, unfounded accusationsâ€. Further, EFJ President calls on the Serbian authorities â€œto avoid creating a hostile environment for journalists and media workers who already suffer from the poor working conditions in Serbia.â€
 
 As mentioned by the latest EU Progress Report 2015, Serbian authorities should in particular â€œcreate an enabling environment in which freedom of expression can be exercised without hindrance; threats, physical assaults and cases of incitements to violence against journalists and bloggers should be reacted to and publicly condemnedâ€ and â€œstatements by state officials in relation to investigative work of journalists have not been conducive to creating an environment in which freedom of expression can be exercised without hindranceâ€.",44.78657,20.44892,"Intimidation,Defamation/Discredit,Government/State Agency/Public official(s),Another media,Publicity,Candidate countries",- [http://europeanjournalists.org/blog/2015/11/13/serbia-must-avoid-creating-hostile-environment-for-investigative-journalists-birnunderfire/](http://europeanjournalists.org/blog/2015/11/13/serbia-must-avoid-creating-hostile-environment-for-investigative-,,
19225,2015-11-18,Belgium: MÃ©dor investigative magazine censored by judiciary,"18 November, 2015 - A new investigative magazine in Belgium, MÃ©dor, has been censored by the Belgian judiciairy because of a request made by a Walloon businessman. 
 
 In its first issue, MÃ©dor published a story about the financial structure of a pharmaceutical company that is largely supported by regional authorities. 
 
 The Association of professional journalists (AJP, an EFJ-IFJ affiliate) has immediately reacted by protesting against the censorship case and offering legal support to the magazine and its investigative reporter David Leloup.
 
 UPDATE: 12 December, 2015 - A court has ruled that Medor magazine was indeed censored and that the decision to censor it was unconstitutional. The judge has reauthorised the publication.",50.50389,4.469936,"Limitation to Media Freedom,Civil lawsuits,Case of Censorship,Article/Work didn't appear at all,Source of the Threat/Violation/Abuse,Court/Judicial,Known private individual(s),Type of Journalist,Journalist,Gender,Male,Support Needed,Legal Aid,Publicity,Union intervention,Solidarity,EU membership,EU member states","- [http://www.ajp.be/lajp-scandalisee-par-la-censure-imposee-a-medor/](http://www.ajp.be/lajp-scandalisee-par-la-censure-imposee-a-medor/)
 - [https://medor.coop/fr/en-attendant-medor/2015/11/19/la-justice-censure-la-sortie-de-medor/](https://medor.coop/fr",,
19247,2015-11-25,Romania: Investigative journalist under surveillance,"25 November, 2015 - The apartment of Catalin Tolontan, a journalist investigating a massive fire at a night club in Bucharest, was under surveillance on the night of 24 November, 2015 until the early morning. 
 
 An unidentified woman and man were seen outside the journalist's home by the journalist's neighbour, who tried to photograph the pair.
 
 â€œI returned home after I finished the newspaper edition at 3.00 AM. A neighbor stopped me; he said he had just tried to photograph two people who were keeping the apartment under surveillance,"" Tolontan recounted, adding that his neighbor said that it was a man and a woman.
 
 â€œHe returned inside his home to take his phone to photograph them, but when they noticed, they jumped into their car â€“ a blue Renault â€“ and left.â€
 
 The journalist, who works as the director of the Gazeta Sporturilor newspaper, said this is not the first time he has been spied on. 
 
 â€œThe exact same thing happened when I was investigating the Gala Bute affair,"" Tolontan said. ""A man and a woman kept my home under surveillance for several days. This is what my neighbors told meâ€
 
 During his investigation into the fire, Tolontan discovered a fax that proved that Romanian authorities knew about the existence of the club where the fire killed more than 150 people. Previously, the authorities said that they had no knowledge of this place.
 
 ActiveWatch Media Monitoring Agency, a human rights organisation that promotes free communication in the public interest, said that the surveillance was clearly an attempt to intimidate the journalist, and there it was an attack on the freedom of the press. They have called for an investigation of this case.",44.42677,26.10254,"Limitation to Media Freedom,Intimidation,Psychological abuse,Source of the Threat/Violation/Abuse,Police/State security,Other/Unknown,Type of Journalist,Journalist,Gender,Male,Support Needed,Publicity,Solidarity,EU membership,EU member states",- [http://www.paginademedia.ro/2015/11/filaj-la-tolontan-in-noaptea-dezvaluirilor-despre-isu-tolo-s-a-intamplat-la-fel-in-gala-bute/](http://www.paginademedia.ro/2015/11/filaj-la-tolontan-in-noaptea-dezvaluirilor-despre-isu-tolo-s-a-intamplat-la-fel-in-ga,,
19286,2015-12-21,Bosnia and Herzegovina: Judicial council puts pressure on FTV following corruption report,"21 December, 2015 – The High Judicial and Prosecutorial Council of Bosnia and Herzegovina (VSTV) has published a critical statement on public channel FTV for its website, putting pressure on the channel's right to create its own editorial policy, the Association of BH Journalists (BHJ) reports. 

The BHJ reported that the VSTV has applied this pressure to the channel after FTV editors and journalists reported on corruption within the country's judicial system. 

The association notes that the judicial council did not send a formal complaint to the Communications Regulatory Agency nor communicate directly with FTV, but instead published a public statement calls FTV ""unprofessional"". 

In reaction, the BHJ writes: “This (pressure by the council) was launched with the aim of taking away the right of FTV, but also of the entire media community of Bosnia and Herzegovina, to report on the work of judicial institutions and critically review the work, income and behaviour of individual judges that are not in accordance with existing laws, moral norms or a high degree of public accountability...”  

Association of BH Journalists strongly condemns the institutional pressure on FTV, highlighting that this represents a serious attack on press freedom guaranteed by Article 10 of the European Convention on Human Rights.",43.856259,18.413076,"Defamation/Discredit,Court/Judicial,Broadcaster,Other,Not Applicable,Publicity,Potential candidates","- [http://bit.ly/1IFE5I0](http://bit.ly/1IFE5I0)
- [http://bit.ly/1Z1EPP3](http://bit.ly/1Z1EPP3)
- [http://bit.ly/1TzkJ7T](http://bit.ly/1TzkJ7T)
",,
