Post ID,Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
21705,20/11/2017 18:45,Croatia: Broadcaster receives a series of death threats,"20 November, 2017 – Domagoj Margetic, a freelance journalist, received a series of death threats following the announcement of his new show, which will deal with cases of war profiteering, the Croatian Association of Journalists (HND) reported.

According to HND the threats against Margetic, author of the TV show Uncensored, which will be aired on Mreza TV, were sent by email and through social networks.

""Most of the messages were anonymous, some asking for his eviction from Croatia, stating he was a traitor, that he should be beaten up, his bones be broken,"" HND informed.

The association also added that the home address of Margetic was disclosed from a Facebook profile under the name of Josko Juric with the additional note: ""If someone is close, he should visit that ridiculous person so he would be afraid when coming home.""

In a written statement published on their website, HND underlined that Margetic has been threatened frequently, has experienced several physical attacks, and even survived attempted murder.

HND considers the new wave of threats and publishing of Margetic’s home address as a serious threat.

According to the media and journalists organisation, the threats have been reported to the police, but so far there are no results.",45.815011,15.981919,"Intimidation,Trolling/Cyberbullying,Other/Unknown,Broadcaster,Male,Union intervention,EU member states","- [http://www.hnd.hr/eng/cja-condemns-threats-against-freelancer-domagoj-margetic1](http://www.hnd.hr/eng/cja-condemns-threats-against-freelancer-domagoj-margetic1)
- [http://www.in-portal.hr/in-portal-news/vijesti/14668/hnd-nove-prijetnje-domagoju-marget",,
22108,08/04/2018 17:44,Croatia: Citizen activist insults and threatens journalist,"13 March, 2018 - Katarina Marić Banje, a journalist for the daily Slobodna Dalmacija, was insulted and threatened on a Facebook post by Robert Pilipović, an activist from the town of Split, Slobodna Dalmacija reported.

According to Slobodna Dalmacija, Pilipović was displeased by an article by Katarina and wrote insults like “journalistic rat”, “sold whore”, adding “this sold whore has arranged a meeting with Robert Pilipović without realising it”. 

This kind of language encouraged the members of his Facebook group, which has more than 36.000 members, to further threaten and insult Katarina, Slobodna Dalmacija reported. 
Pilipović apologised to the journalist and the newspaper on the following day, as Slobodna Dalmacija reported, but the publication nonetheless fled charges against Pilipović to the police and the State's Attorney Office of the Republic of Croatia.",43.513228,16.46694,"Intimidation,Defamation/Discredit,Sexual harassment,Trolling/Cyberbullying,Known private individual(s),Journalist,Female,Union intervention,EU member states","https://slobodnadalmacija.hr/novosti/crna-kronika/clanak/id/536099/splitski-aktivist-preko-facebooka-prijetio-novinarki-39slobodne39-i-pokrenuo-javni-linc-prijeti-mu-novcana-i-zatvorska-kazna

https://www.slobodnadalmacija.hr/dalmacija/split/clanak/id/536348/39isplivala-je-moja-tamna-strana-to-je-bio-izljev-mrznje-to-je-bio-izljev-onoga-protiv-cega-bi-se-trebali-boriti39-splitski-aktivist-javno-se-ispricao-za-brutalne-prijetnje-i-vrijeanje-novinarke-39slobodne39

http://safejournalists.net/hr/splitski-aktivist-preko-facebooka-prijetio-novinarki-slobodne-pokrenuo-javni-linc-prijeti-mu-novcana-zatvorska-kazna/",,
22587,17/08/2018 15:56,Croatia: Death threat over satirical show,"15 August 2018 – Domagoj Zovak, satirical comedian and editor of the comedy TV show News Bar Prime Time, received a death threat via Facebook, regional broadcaster N1 reported.  

On Facebook, an unidentified individual wrote: “you will get one in the back of the head too, I swear”. The threat was accompanied by the timetable of a bus line that Zovak regularly uses to visit his family, the Croatian Journalists' Association (HND) reported.  

Zovak reported the incident to the police, N1 said.  Zovak had received threats from the same Facebook profile in the past. 

HND said the threat followed the latest episode of the show, aired on N1, which dealt with the anniversary of Croatia's 1995 military offensive Operation Storm during the Croatian War of Independence. 

In a statement for N1, Zovak ironically commented that it's great that society has advanced so far “that it is considered perfectly normal, when someone sees something they don't like on TV, to simply send death threats to the show's author rather than reach for the remote control.” 

HND strongly condemned the incident, pointing out the recent escalation of death threats against media workers.

HND warned that a recent “shameful” case, in which the State Attorney’s office in Split dismissed criminal charges brought against war veteran Stipe Perković Tabak for death threats he made against journalists, will result in a further increase of threats against media workers.

UPDATE: Police track down man who threatened Zovak

20 November 2018 - Croatian police succeeded in tracking down a man who threatened satirist and TV editor Domagoj Zovak via Facebook, N1 reported.

Police found the suspect via his IP address and established that he lived in Split.
 
Zovak told N1 he had been informed by the police that the suspect had admitted he was responsible for the death threat and expressed surprise that they had managed to find him.",45.813177,15.977048,"Intimidation,Psychological abuse,Trolling/Cyberbullying,Other/Unknown,Editor,Other,Male,Union intervention,EU member states","- http://www.hnd.hr/hnd-najostrije-osuduje-prijetnju-smrcu-satiricaru-domagoju-zovaku

- http://hr.n1info.com/a324771/English/NEWS/TV-comedian-gets-death-threats-over-satirical-show.html

- https://www.vecernji.hr/showbiz/urednik-news-bara-dobio-je-prijet",,
18058,15/06/2014 12:30,Croatia: Death threats against journalist Drago Pilsel,"Drago Pilsel on his Facebook mail received death threatening message from a man with initials J.B. reports Croatian Journalists’ Association. 

Message was send on Sunday, June 15, right after he published an article on Darko Kordic, convicted war criminal recently released after having served two thirds of his sentence, titled ""When Bishop Kosic kisses Kordic hand, he mocks God."" 
Pilsel for Index on Censorship confirmed the incident saying “I have the support I need from CJA in Croatia.”

According to Facebook profile J.B. is a former Croatian Defence Council solder living in Mostar, Bosnia and Herzegovina. 
Zdenko Duka, president of the Croatian Journalists’ Association, asks effective intervention from the police in regard to death threats against journalist Pilsel.",45.797838,16.086893,"Psychological abuse,Trolling/Cyberbullying,Known private individual(s),Journalist,Male,Publicity,EU member states,Other (Please indicate in report text)","- [http://goo.gl/gWDZG2](http://goo.gl/gWDZG2)
- [http://goo.gl/RI7rkw](http://goo.gl/RI7rkw)
- [http://goo.gl/GD4UdV](http://goo.gl/GD4UdV)
",,
18747,29/05/2015 10:11,Croatia: Head of journalist union threatened,"The president of the Croatian Association of Journalists, Saša Leković, received a package by mail containing a threat, the OSCE Representative on Freedom of the Media's office reported. 

Leković reported the threat to the police and handed over the package for investigation. Since taking up his position a few months ago, Leković has received a number of threats through social media.

According to the Croatian Association of Journalists there have been recent additional attacks on journalists.",45.813155,15.97703,"Psychological abuse,Other/Unknown,Journalist,Male,EU member states","- [http://www.osce.org/fom/160851](http://www.osce.org/fom/160851)
",,
21413,16/08/2017 10:00,"Croatia: Investigative journalist harassed online, receives death threats","16 August, 2017 – Zeljko Peratovic, a freelance journalist, has been the subject of constant intimidation, death threats and cyberbullying, news website Fairpress.eu reported.

For at least a month Peratovic has been receiving threats via social media and small right wing websites, Fairpress informed. 

Tihomir Oreskovic and Dusko Erceg aka Mario Eterovic, among several others, are constantly posting messages with death threats on Peratovic social media pages, Fairpress said. 

“When incense doesn't help, then the exorcist recommends using a hawthorn stick” a recent post posted by Oreskovic on the journalist's Facebook page read. 

According to Peratovic, threats against him are linked to his research on war crime cases during the war in Croatia in the early 1990s.   
Peratovic told Fairpress during an interview that he has reported all of cases harassment to the police in Zagreb.",45.815011,15.981919,"Trolling/Cyberbullying,Known private individual(s),Other/Unknown,Journalist,Male,Union intervention,EU member states","- [http://bit.ly/2usgoRR](http://bit.ly/2usgoRR)
- [http://bit.ly/2w1Qape](http://bit.ly/2w1Qape)
",,
22618,28/08/2018 12:28,"Croatia: Journalist inundated with threats after being called ""constructor of lies""","17 August, 2018 – Drago Pilsel, a freelance journalist and writer, received more than hundred insults and threats via Facebook after Andrija Hebrang, a senior official of the ruling conservative Croatian Democratic Union (HDZ) party, accused him of being “a forger from the side that lost” the war and “sympathiser of aggressor’s army”, the Croatian Journalists' Association (HND) reported.

In an interview with news portal Direktno.hr, that ran on 3 August, Hebrang, in reference to the 1990s war in Croatia, implied that Pilsel is not loyal to the state for questioning the legitimacy of some military actions, which resulted in alleged crimes against Serb civilians in the villages of Komić and Poljice. 

In the same interview, Hebrang also said that Pilsel “is a constructor of lies” and that he “contaminates the media sphere”, according to independent daily Jutarnji List.

After Hebrang's interview a series of threats and insults were issued on Facebook against Pilsel. Regional broadcaster N1 said Pilsel did not report any of the threats until 17 August when he received an image of a Ustasa solder (WW2 pro-fascist movement in Croatia) holding the decapitated head of a Serb man.

In a statement for news website Direktno.hr, Pilsel said that after this threat he was forced to call the police. 

In a statement published on their website, HND strongly condemned the death threats against Pilsel adding that they had become alarmingly often recently. 

“We therefore call for immediate and effective reaction in finding and processing perpetrators of those threats. We insist the leading figures of the state to condemn threats addressed to our colleagues clearly,” Hrvoje Zovko, the president of HND, said.",45.813177,15.977048,"Intimidation,Psychological abuse,Trolling/Cyberbullying,Other/Unknown,Journalist,Male,Union intervention,EU member states","http://www.hnd.hr/eng/cja-strongly-condemns-death-threat-addressed-to-journalist-drago-pilsel

https://direktno.hr/domovina/pilsel-prijavio-prijetnje-smrcu-tvrdi-da-su-krenule-nakon-hebrangovog-intevjua-direktno-131241/

http://hr.n1info.com/a325307/Vijesti/Novinar-Drago-Pilsel-prijavio-policiji-prijetnje-smrcu.html

https://www.jutarnji.hr/vijesti/hrvatska/novinar-drago-pilsel-prijavio-policiji-prijetnje-smrcu-dosla-mi-je-poruka-u-kojoj-ustasa-drzi-zaklanu-glavu-srbina/7738908/

https://direktno.hr/domovina/hebrang-direktno-vesna-terselic-i-drago-pilsel-falsificiraju-i-konstruiraju-lazi-130045/",,
18519,12/01/2015 13:00,Croatia: Journalist receives over 700 intimidating messages on Facebook profile,"Tatjana Juric, a TV and radio journalist received over 700 intimidating messages, including death threats, on her Facebook account, the weekly Nacional reported. The messages were posted beginning on Monday Jan 12 2015.

The threats followed her Facebook status on the role of Croatian diaspora in the president elections held on 11 January 2015.  

Insults included abusive language, naming names and death threats like the one that “she will be slaughtered” or “bomb will be planted under her car.”

The threats have been reported to the police.",45.813154,15.97703,"Defamation/Discredit,Psychological abuse,Trolling/Cyberbullying,Other/Unknown,Journalist,Female,Publicity,EU member states","- [http://goo.gl/VduiQe](http://goo.gl/VduiQe)
- [http://goo.gl/LnxdVT](http://goo.gl/LnxdVT)
- [http://goo.gl/2kHIgg](http://goo.gl/2kHIgg)
",,
21610,19/10/2017 00:30,Croatia: Journalist receives threatening emails,"19 October, 2017 - Hrvoje Bajlo, a journalist for news website Index.hr, received two threatening emails, following an article about a high ranking local official, regional online platform safejournalists.net reported. The morning after receiving the first email, an unknown person knocked on Bajlo's window at 5.15 AM.

The emails were sent from an email address which in English translates to ""watch out"", and the first email, received on 19 October, also warned Bajlo to ""watch out"".
 
The day before the threat, Bajlo published an article on family violence of the Chief of Health and Social Care of the City of Zadar, Marija Peštuta. 

The second email, received a week later, said ""again you are sending emails to the mayor. Leave him alone,"" and ""Darkness will swallow you.""

Bajlo reported the threat to the police, pointing out that the author had knowledge of emails he was writing to the mayor. So far there are no reactions from the professional associations or the police.",44.119371,15.231365,"Intimidation,Trolling/Cyberbullying,Other/Unknown,Journalist,Male,Union intervention,EU member states","- [http://safejournalists.net/hr/reports/zastrasivanje-verbalne-prijetnje-hrvoje-bajlo-zadar-19-10-2017/](http://safejournalists.net/hr/reports/zastrasivanje-verbalne-prijetnje-hrvoje-bajlo-zadar-19-10-2017/)
",,
19676,15/04/2016 19:00,Croatia: Journalist threatened after satirical article on saints veneration,"15 April, 2016 -- Hrvoje Marjanovic, a journalist for the web portal Index, received multiple death threats and threats of physical assault after publishing an article regarding the veneration of saint Leopold Mandic's body, a statement of the Croatian Journalists Association (HND) reveals. 

The body of Leopold Mandic body brought to Croatia for observers to pay their respects to the saints body. 

Marjanovic wrote a satirical piece where he described the ceremony that was aired on a national TV station as a “catholic necrophiliac orgy.”

The web portal posted the article on Facebook where dozens of people threatened Marjanovic, justifying their threats with claims that they were offended by the piece.  

A few days before the threats, HND had condemned the piece, stating it “offends the feelings of religious people.” 

HND now strongly condemned the threats, stating that “no article should be used as a justification or a reason for verbal or physical violence.” 

Index reported the incident to the police.",45.815011,15.981919,"Intimidation,Trolling/Cyberbullying,Known private individual(s),Other/Unknown,Journalist,Male,Publicity,Solidarity,EU member states","- [http://www.hnd.hr/hnd-najostrije-osuduje-prijetnje-novinarima-index-hr-a-i-gnusa-se-svakog-nasilja1](http://www.hnd.hr/hnd-najostrije-osuduje-prijetnje-novinarima-index-hr-a-i-gnusa-se-svakog-nasilja1)
- [http://www.index.hr/vijesti/clanak/orepic-naloz",,
22295,23/05/2018 21:17,Croatia: Journalists harassed online for criticising decision to name street after minister of fascist state,"19 May, 2018 –  Ivan Žada, a freelance journalist, and Goran Gazdek, the editor-in-chief of news website Virovitica.net, were targeted on Facebook after publishing articles that criticised a municipal decision, the Croatian Journalists’ Association (HND) reported.
 
According to website index.hr, the online abuse began after virovitica.net published articles criticising the town’s decision to name a street after Mile Budak, a government minister in the WW2 fascist Croatian Independent State.

In a Facebook comment, Gazdek and Žada, an award-winning journalist, were called traitors, “pieces of dirt”. The user also added that Croatia should be cleaned from people like them.  

HND said that the Virovitica Mayor Ivica Kirin joined the campaign against journalist and the news website. 

In a written statement published on their website, HND strongly condemned threats and pressures against journalists because of their work. It also called for institutions to react as soon as possible and to sanction these threats.",45.833031,17.386392,"Intimidation,Trolling/Cyberbullying,Government/State Agency/Public official(s),Other/Unknown,Journalist,Editor,Male,Union intervention,EU member states","http://www.hnd.hr/hnd-najostrije-osuduje-prijetnje-novinaru-ivanu-zadi-i-portalu-virovitica-net

http://www.index.hr/vijesti/clanak/hnd-osudio-prijetnje-lokalnih-mocnika-novinaru-ivanu-zadi/1045827.aspx

http://www.virovitica.net/novinar-zada-obasut-prijetnjama-i-uvredama-od-stra-.../31215/",,mappingmediafreedom.api.ushahidi.io/5/b/5b05db27a02fe-n_31215.jpg
21727,01/12/2017 13:00,Croatia: Journalists reporting on war criminal's suicide receive death threats,"1 December, 2017 – A series of death threats against journalists working at the news website Index.hr were issued via social media, following their reporting on the suicide of the Bosnian Croat Slobodan Praljak, a convicted war criminal, who died after taking potassium cyanide in The Hague's courtroom, the Croatian Association of Journalists (HND) reported.
 
Tens of serious death threats, including bomb and napalm threats were made to the Index.hr office. As reported by the site, the threats included: ""I will fuck your treacherous mother. You are a dead man""; and ""there will be time when your 18-year-old daughter will be walking alone around the town.""

The reason stated for the recent spike in death threats is that Index.hr cited The Hague verdict, describing Praljak as a war criminal, the Croatian Journalists' Society (HND) reported.

The HND, in an open letter published on their website, condemned the death threats against the journalists and media outlet, whilst urging for a swift and efficient investigation by the police.

According to the state news agency HINA, police have started an investigation.",45.815011,15.981919,"Intimidation,Defamation/Discredit,Psychological abuse,Trolling/Cyberbullying,Known private individual(s),Other/Unknown,Journalist,Female,Male,Union intervention,EU member states",- [http://www.index.hr/vijesti/clanak/sve-vas-treba-poklat-novinari-indexa-dobivaju-prijetnje-smrcu-zbog-praljka-i-krsticevica/1010900.aspx](http://www.index.hr/vijesti/clanak/sve-vas-treba-poklat-novinari-indexa-dobivaju-prijetnje-smrcu-zbog-praljka-i-kr,,
20366,24/09/2016 17:00,Croatia: Media professionals reporting on Nazi collaborators bullied online,"24 September, 2016 – TV crews, journalists and photographers reporting from the memorial service in Zagreb held for high Ustasha officials, Nazis collaborators who were executed after World War II, were target of threats and bullying via social media, the Croatian Journalists’ Association reported. 

The Facebook administrator of the group I Admit I'm A Croat! group called the journalists in front of the church ""creepiest“. Another comment said a photographer looked like a vulture and that he should be subjected to fines. In additional threats said ""those are sons of bitches"", ""why didn't you slap those cunts"" and ""he looks like a dump..."" 

The president of HND Sasa Lekovic, in the written reaction published on the Association’s website, underlines that the death threats and calls for violence against journalists are “direct threat to free journalism as public good and we expect relevant institutions to be quick in responding to those cases.”",45.809685,15.981847,"Defamation/Discredit,Trolling/Cyberbullying,Other/Unknown,Journalist,Broadcaster,Photographer,Cameraperson,Female,Male,Publicity,Union intervention,EU member states","- [http://www.hnd.hr/hnd-najostrije-osuduje-najnovije-prijetnje-smrcu-i-pozive-na-nasilje-prema-novinarima](http://www.hnd.hr/hnd-najostrije-osuduje-najnovije-prijetnje-smrcu-i-pozive-na-nasilje-prema-novinarima)
- [http://www.telegram.hr/price/bila-sam-n",,
20769,23/01/2017 10:50,Croatia: MP defames journalist on social media,"23 January, 2017 – Stevo Culej, a Croatian Democratic Union MP, allegedly defamed journalist Raif Okic online, the Croatian Journalists' Association (HND) informed. 

Okic, a journalist for news website Express.hr, wrote an article about Culej's personal wealth. Culej, amongst many others, was mentioned as an MP who owns half a village, Express.hr reported. 

Displeased by Okic’s article, Culej, according to HND, wrote on his Facebook page that Okic is “a stupid person with a pencil”, saying he was behaving as a “commie bastard”.

HND strongly condemned Culej's statements, and urged for other stakeholders to publicly condemn the MP's insults.",45.815011,15.981919,"Trolling/Cyberbullying,Government/State Agency/Public official(s),Journalist,Male,Solidarity,EU member states",- [http://www.hnd.hr/hnd-osuduje-uvrede-zastupnika-hrvatskog-sabora-steve-culeja-upucene-novinaru-portala-express-hr-raifu-okicu1](http://www.hnd.hr/hnd-osuduje-uvrede-zastupnika-hrvatskog-sabora-steve-culeja-upucene-novinaru-portala-express-hr-raifu-okic,,
22508,27/07/2018 00:05,"Croatia: News websites publish list of ""Yugo-nostalgic"" and unpatriotic journalists","24 July 2018 – Several journalists, working for national or international outlets, faced cyberbullying following reporting that criticised the welcome home celebration for the Croatian football national team after the World Cup, independent news website Balkan Insight reported.  

According to Balkan Insight, journalists who wrote articles criticising the nationalist tone of the celebrations now find themselves on a black list that is being circulated by right-wing/conservative news websites in Croatia.

Among the websites circulating the list of names or aliases of journalists that were allegedly unfairly reporting on celebration are 7dnevno.hr and Hop.com.hr. 

In those articles, besides being blacklisted, journalists are also called names like ""Yugo-nostalgic"" and ""commies"" while being portrayed as unpatriotic and someone who is staining the reputation of Croatia. 

Vojislav Mazzocco, one of the journalists on the list – which claims that he reports for the Serbian daily Politika – in a statement for Balkan Insight told that the list is clearly wrong as he never wrote for that media outlet.

Neven Barković, from Index.hr, said he and other editorial staff received threats via personal Facebook profiles, on the official newsroom email and the Facebook fan page of the outlet, Balkan Insight reported.

Among the international journalists that faced cyberbullying for their reporting is Cristina Maza, a journalist for US weekly magazine Newsweek.   

Maza tweeted that “the reaction to the article has been outrageous and abusive.”

National, regional and international media outlets criticised the appearance of Marko Perković Thompson, controversial far-right nationalist singer whose concerts are often marked by anti-Serbian chants and hate speech, during the celebration on the main square in the capital Zagreb.

“Perković, also known as Thompson, after the brand of machine gun he used during the wars in Yugoslavia during the 1990s, has been widely criticised for vocally supporting the Ustashe, a fascist group that ruled Croatia during World War II and collaborated with the Nazis,” Newsweek said.",45.813177,15.977048,"Intimidation,Defamation/Discredit,Psychological abuse,Sexual harassment,Trolling/Cyberbullying,Known private individual(s),Another media,Other/Unknown,Journalist,Broadcaster,Editor,Female,Male,Union intervention,EU member states","http://www.7dnevno.hr/izdvajanja/top/evo-tko-kritizira-vatrene-zbog-thompsonova-nastupa-na-doceku-u-zagrebu/

https://www.hop.com.hr/2018/07/23/objavljujemo-imena-srba-komunjara-i-jugovica-koji-iz-hrvatske-salju-kao-dopisnici-vijesti-u-svijet/

http://www.balkaninsight.com/en/article/croatian-rightists-target-media-critics-of-sporting-nationalism-07-25-2018

http://www.index.hr/indexforum/postovi/249442/dalicu-modricu-i-ostali-poslusajte-zasto-je-thompson-problem/7

https://www.newsweek.com/croatia-world-cup-team-invites-pro-fascist-singer-celebrates-battle-1038105

https://www.index.hr/vijesti/clanak/newsweek-netocno-objavio-docek-s-ustaskim-poklicima/2013238.aspx",,mappingmediafreedom.api.ushahidi.io/5/b/5b5a62fe35286-christina maza.jpg
20301,09/09/2016 14:00,Croatia: Politician defames journalist on Twitter during parliamentary elections,"9 September, 2016 - Damir Tomic, a Social Democratic Party candidate for early parliamentary elections, attacked Tomislav Krasnec, a journalist for daily 24sata on Twitter, accused him of being one-sided and writing in favour of the conservative Croatian Democratic Union party (HDZ), Croatian Journalists’ Association (HND) reported. 

Krasnec reported the incident to the Electoral Ethical Council, a special body that monitors the election process and stated that Tomic's “comment is offensive and insinuating, and constitutes a violation of the electoral ethical code,” daily Vecernji List reported.

HND condemned the SDP candidate’s attack against Krasnic as “unfounded” and supported the Ethical Council decision. 

“HND calls once more every journalist to verify every statement made by politicians during the elections and after and to report about every attack they experience while doing their jobs,” Sasa Lekovic, a president of HND, underlined in a statement published on HND website.

On Sunday, 11 September, early parliamentary elections were held in Croatia after the previous parliament passed a no confidence vote and ruled HDZ had to dissolve the government.",45.309997,18.409782,"Defamation/Discredit,Trolling/Cyberbullying,Political party,Known private individual(s),Journalist,Male,Union intervention,EU member states",- [http://www.hnd.hr/eng/cja-condemns-unfounded-accusation-of-the-sdp-candidate-against-journalists-tomislav-krasnec-and-supports-electoral-ethical-council-decision](http://www.hnd.hr/eng/cja-condemns-unfounded-accusation-of-the-sdp-candidate-against-jour,,
20741,17/01/2017 14:00,Croatia: Public broadcaster editor receives threats,"17 January, 2017 – An individual identifying himself as Dubravko Josic defamed Jagoda Bastalic, an editor at Croatian public broadcaster HRT, allegedly falsely accusing her of having collaborated with the Serbs during the war in Croatia, news website Index reported.

Josic, who identifies himself as a first lieutenant in the Croatian Army, sent a letter with the accusations to various websites. 

Josic accused Bastalic of using hate speech in her news shows against the president of Croatia, Index reported.

After the letter was published on different news websites in Croatia, Bastalic received a series of threatening text messages, the Croatian Journalists' Association (HND) reported. 

The president of HND, Sasa Lekovic told Mapping Media Freedom that the content of the messages is not public due to the ongoing investigation. 

In a published statement, HND urged for a swift and thorough investigation by the institutions in order to discover the perpetrator and punish him for defamation.   

“If they fail to do this we will consider them as a collaborators,” HND wrote. 

HND underlined that all of Josic's accusations are groundless.",45.815011,15.981919,"Defamation/Discredit,Trolling/Cyberbullying,Known private individual(s),Other/Unknown,Broadcaster,Female,Union intervention,EU member states","- [http://www.hnd.hr/hnd-trazi-hitnu-i-ostru-reakciju-na-seriju-divljackih-medijskih-napada-na-kolegicu-jagodu-bastalic](http://www.hnd.hr/hnd-trazi-hitnu-i-ostru-reakciju-na-seriju-divljackih-medijskih-napada-na-kolegicu-jagodu-bastalic)
- [http://vijest",,
21647,29/10/2017 23:55,"Croatia: Reporter told she ""will be killed soon"" on Facebook","29 November, 2017 – Maja Sever, a reporter for public broadcaster HRT, received death threats and defamed via Facebook after publishing a piece on a refugee from Nigeria, the Croatian Association of Journalists (HND) reported. 

In a private Facebook message, a Facebook user calling himself Robert Lagin wrote to the journalist: “the day when you will be be killed is coming soon”. He called her a “whore” and “Yugoslav – mason whore”, HND reported. 

According to the association, this indicate4s there is a lack of political will for resolving threats and insults against media workers. 

The incident was condemned by OSCE Representative on Freedom of the Media, Harlem Désir. 

On Twitter, Désir called for a swift investigation, underlining that “online harassment and threats must be taken seriously.”",45.815011,15.981919,"Sexual harassment,Trolling/Cyberbullying,Known private individual(s),Broadcaster,Female,Publicity,EU member states","- [http://hnd.hr/hnd-nakon-prijetnji-maji-sever-nema-politicke-volje-da-se-rijese-napadi-na-novinare](http://hnd.hr/hnd-nakon-prijetnji-maji-sever-nema-politicke-volje-da-se-rijese-napadi-na-novinare)
- [https://www.24sata.hr/news/zbog-priloga-o-migrantu-",,
22562,09/08/2018 13:38,Croatia: Split authorities drop charges against war veteran who made death threats against journalists,"6 August, 2018 - The State Attorney’s office in Split has dismissed the criminal charges brought against war veteran Stipe Perković Tabak for death threats he made against journalists from the independent news website Index.hr, Croatian English language news website Total-Croatia-News.com reported.
 
On 31 May 2018, Tabak wrote under an article on Index.hr's Facebook page that “these Index.hr journalists should be killed… because they undermine and damage everything that is Croatian”, Index.hr reported. A few hours later, Tabak deleted the post.
 
In a statement published on its website, the Croatian Journalists' Association (HND) condemned the State Attorney’s decision, describing it as ""scandalous”. HND noted that the Split Deputy State Attorney, Jelena Maraš, attempted to justify what HND referred to as a “shameful decision” by pointing out that on the day when Tabak wrote the comment, he was “celebrating his birthday” and “had a little bit too much to drink” and was “carried away by emotions.”
 
According to HND, Maraš emphasized that Tabak is “highly decorated Croatian war veteran.” HND said it was unacceptable for the State Attorney, whose duty is to enforce and protect the rule of law, to place one group in society above the law and thus violate the constitutional principle of the equality of all citizens before the law.

“HND considers such arbitrary interpretation of the law to be inadmissible and the position of the Deputy Municipal State Attorney, that [Tabak's] comment did not constitute a serious intimidation, to be shameful,” its statement read.

The article under which Tabak wrote his comment took a critical stance towards an invitation from war veterans’ organisations to primary schools pupils to attend an event at which the Minister of Defence was to receive an award.",43.511556,16.43968,"Intimidation,Legal measure,Defamation/Discredit,Psychological abuse,Trolling/Cyberbullying,Impunity,Known private individual(s),Other,Not Applicable,Union intervention,EU member states","http://www.hnd.hr/hrvatsko-novinarsko-drustvo-osuduje-odluku-opcinskog-drzavnog-odvjetnistva-u-splitu-kojom-je-odbacena-kaznena-prijava-protiv-perkovica-tabaka

https://www.index.hr/vijesti/clanak/odbacena-prijava-za-prijetnju-smrcu-novinarima-jer-je-u-pitanju-branitelj/2015805.aspx

https://www.total-croatia-news.com/politics/30258-journalists-condemn-authorities-decision-not-to-prosecute-death-threats

https://www.portalnovosti.com/mamurluk-4

https://www.index.hr/vijesti/clanak/djecu-pozivaju-gledati-kako-se-msan-ministru-krsticevicu-urucuje-neka-plaketa/2001555.aspx",,
21748,10/12/2017 12:00,Croatia: TV host receives death threats after discussing International Tribunal for the Former Yugoslavia verdict,"10 December, 2017 – Natasa Bozic Saric, editor and host of a political talk show Točka na tjedan (Point for the Week) aired on regional private broadcaster N1, received death threats and insults on Facebook after her Sunday show, which discussed the latest verdicts from the International Tribunal for the Former Yugoslavia (ICTY), N1 reported.

In the show Saric, along with two other journalists from daily newspapers, analysed the recent ICTY verdict, comparing it to six Bosnian Croat leaders’ sentences for an ethnic cleansing campaign against Muslim Bosniaks during the 1992-95 Bosnian war.

Saric wrote on Twitter about receiving a series of death threats and insults immediately after the show.

According to her Twitter post, the question to the guests ""should the sentenced be stripped of the awarded medals?"" was problematic in the eyes of some viewers.

Threats included one from a man going by the name Sinisa Ganic on Facebook, who wrote ""you should be beheaded"", while others were calling Saric names like ""whore"", N1 reported.

Saric wrote on Twitter that the threats were reported to the police, adding that if threats against politicians are illegal and sanctioned, then threats against media workers should also be sanctioned.",45.815011,15.981919,"Intimidation,Trolling/Cyberbullying,Known private individual(s),Other/Unknown,Broadcaster,Female,Union intervention,EU member states","- [http://hr.n1info.com/a266357/Vijesti/Urednica-N1-televizije-prijetece-poruke-prijavila-policiji.html](http://hr.n1info.com/a266357/Vijesti/Urednica-N1-televizije-prijetece-poruke-prijavila-policiji.html)
- [https://www.vecernji.hr/vijesti/novinarka-n1-",,
